"subject","predicate","object"
"http://dbpedia.org/resource/Martyrs_Bridge_(Bamako)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_de_los_Mártires"
"http://es.wikipedia.org/wiki/Puente_de_los_Mártires","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_de_los_Mártires"
"http://es.dbpedia.org/resource/Puente_de_los_Mártires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_de_los_Mártires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puente_de_los_Mártires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_de_los_Mártires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_de_los_Mártires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puente_de_los_Mártires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Puente_de_los_Mártires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_de_los_Mártires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Puente_de_los_Mártires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Puente_de_los_Mártires","http://www.w3.org/2000/01/rdf-schema#label","Puente de los Mártires"
"http://es.dbpedia.org/resource/Puente_de_los_Mártires","http://www.w3.org/2000/01/rdf-schema#comment","El Puente de los Mártires (en francés: Pont des martyrs) se localiza en la ciudad de Bamako la capital de Malí,​ conecta las secciones más antiguas de la capital maliense a sus grandes suburbios en la orilla sur del río Níger. Uno de los dos puentes de carretera a través del Níger en Bamako, también se le conoce como el ""Puente Viejo"". Inaugurado en 1957, cuando Malí era una colonia francesa recibió el nombre de Puente de los Mártires después la independencia en 1961. El Puente de los Mártires conecta dos de las principales avenidas de la ciudad."
"http://es.dbpedia.org/resource/Puente_de_los_Mártires","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gtgty"
"http://es.dbpedia.org/resource/Puente_de_los_Mártires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Malí"
"http://es.dbpedia.org/resource/Puente_de_los_Mártires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bamako"
"http://es.dbpedia.org/resource/Puente_de_los_Mártires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Malí_del_siglo_XX"
"http://es.dbpedia.org/resource/Puente_de_los_Mártires","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_de_los_Mártires"
"http://es.dbpedia.org/resource/Puente_de_los_Mártires","http://es.dbpedia.org/property/abierto",1957
"http://es.dbpedia.org/resource/Puente_de_los_Mártires","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Bamako"
"http://es.dbpedia.org/resource/Puente_de_los_Mártires","http://es.dbpedia.org/property/imagen","Bamako bridge crop enh.jpg"
"http://es.dbpedia.org/resource/Puente_de_los_Mártires","http://es.dbpedia.org/property/leyenda","Vista del puente"
"http://es.dbpedia.org/resource/Puente_de_los_Mártires","http://es.dbpedia.org/property/nombre","Pont des martyrs"
"http://es.dbpedia.org/resource/Puente_de_los_Mártires","http://es.dbpedia.org/property/nombre","Puente de los Mártires"
"http://es.dbpedia.org/resource/Puente_de_los_Mártires","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Puente_de_los_Mártires","http://dbpedia.org/ontology/wikiPageID",5866545
"http://es.dbpedia.org/resource/Puente_de_los_Mártires","http://dbpedia.org/ontology/wikiPageRevisionID",121398131
"http://es.dbpedia.org/resource/Puente_de_los_Mártires","http://dbpedia.org/ontology/wikiPageLength",1452
"http://es.dbpedia.org/resource/Puente_de_los_Mártires","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_de_los_Mártires?oldid=121398131&ns=0"
"http://es.dbpedia.org/resource/Puente_de_los_Mártires","http://dbpedia.org/ontology/abstract","El Puente de los Mártires (en francés: Pont des martyrs) se localiza en la ciudad de Bamako la capital de Malí,​ conecta las secciones más antiguas de la capital maliense a sus grandes suburbios en la orilla sur del río Níger. Uno de los dos puentes de carretera a través del Níger en Bamako, también se le conoce como el ""Puente Viejo"". Inaugurado en 1957, cuando Malí era una colonia francesa recibió el nombre de Puente de los Mártires después la independencia en 1961. El Puente de los Mártires conecta dos de las principales avenidas de la ciudad."
