"subject","predicate","object"
"http://dbpedia.org/resource/Vologases_II_of_Parthia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vologases_II_de_Partia"
"http://es.dbpedia.org/resource/Pacoro_II_de_Partia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Vologases_II_de_Partia"
"http://es.dbpedia.org/resource/Vologases_II_de_Partia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vologases_II_de_Partia","http://www.w3.org/2000/01/rdf-schema#label","Vologases II de Partia"
"http://es.dbpedia.org/resource/Vologases_II_de_Partia","http://www.w3.org/2000/01/rdf-schema#comment","Vologases II de Partia (en persa: ولاش دوم ) gobernó el Imperio parto desde el año 77 al 80. Poco se conoce sobre él. Vologases II era el hijo de Vologases I de Partia y tenía ascendencia mixta partia y griega​​ Presumiblemente Vologases II fue derrotado y depuesto por su tío Pacoro II de Partia (quien gobernó c. 78-105). Su hijo era Vologases III de Partia."
"http://es.dbpedia.org/resource/Vologases_II_de_Partia","http://xmlns.com/foaf/0.1/name","Pacoro II"
"http://es.dbpedia.org/resource/Vologases_II_de_Partia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_arsácidas_del_Imperio_parto"
"http://es.dbpedia.org/resource/Vologases_II_de_Partia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_I"
"http://es.dbpedia.org/resource/Vologases_II_de_Partia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_I"
"http://es.dbpedia.org/resource/Vologases_II_de_Partia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_I"
"http://es.dbpedia.org/resource/Vologases_II_de_Partia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_I"
"http://es.dbpedia.org/resource/Vologases_II_de_Partia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Persas"
"http://es.dbpedia.org/resource/Vologases_II_de_Partia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vologases_II_de_Partia"
"http://es.dbpedia.org/resource/Vologases_II_de_Partia","http://es.dbpedia.org/property/período",77
"http://es.dbpedia.org/resource/Vologases_II_de_Partia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Vologases_I_de_Partia"
"http://es.dbpedia.org/resource/Vologases_II_de_Partia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pacoro_II_de_Partia"
"http://es.dbpedia.org/resource/Vologases_II_de_Partia","http://es.dbpedia.org/property/título","Rey del Imperio Parto"
"http://es.dbpedia.org/resource/Vologases_II_de_Partia","http://dbpedia.org/ontology/wikiPageID",7332006
"http://es.dbpedia.org/resource/Vologases_II_de_Partia","http://dbpedia.org/ontology/wikiPageRevisionID",130015698
"http://es.dbpedia.org/resource/Vologases_II_de_Partia","http://dbpedia.org/ontology/wikiPageLength",1469
"http://es.dbpedia.org/resource/Vologases_II_de_Partia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vologases_II_de_Partia?oldid=130015698&ns=0"
"http://es.dbpedia.org/resource/Vologases_II_de_Partia","http://dbpedia.org/ontology/abstract","Vologases II de Partia (en persa: ولاش دوم ) gobernó el Imperio parto desde el año 77 al 80. Poco se conoce sobre él. Vologases II era el hijo de Vologases I de Partia y tenía ascendencia mixta partia y griega​​ Presumiblemente Vologases II fue derrotado y depuesto por su tío Pacoro II de Partia (quien gobernó c. 78-105). Su hijo era Vologases III de Partia."
"http://es.dbpedia.org/resource/Vologases_I_de_Partia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Vologases_II_de_Partia"
"http://es.wikipedia.org/wiki/Vologases_II_de_Partia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vologases_II_de_Partia"
