"subject","predicate","object"
"http://es.dbpedia.org/resource/Otra_vez_(álbum_de_Carlos_Mata)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Luigi_Alva"
"http://es.dbpedia.org/resource/Luis_Alva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luigi_Alva"
"http://es.dbpedia.org/resource/Capítulo_III:_Ahogando_Penas","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Luigi_Alva"
"http://es.dbpedia.org/resource/Diveana_Cd2","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Luigi_Alva"
"http://es.dbpedia.org/resource/Just_Hits","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Luigi_Alva"
"http://es.dbpedia.org/resource/Por_Ti_Amor","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Luigi_Alva"
"http://es.dbpedia.org/resource/Sola_Diveana","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Luigi_Alva"
"http://es.wikipedia.org/wiki/Luigi_Alva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luigi_Alva"
"http://es.dbpedia.org/resource/El_regreso_de_los_Reyes","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Luigi_Alva"
"http://es.dbpedia.org/resource/Ernesto_Palacio_(tenor)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Luigi_Alva"
"http://es.dbpedia.org/resource/Noches_De_Media_Luna","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Luigi_Alva"
"http://es.dbpedia.org/resource/Luigi_Alva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luigi_Alva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luigi_Alva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luigi_Alva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luigi_Alva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luigi_Alva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luigi_Alva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luigi_Alva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luigi_Alva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luigi_Alva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luigi_Alva","http://www.w3.org/2000/01/rdf-schema#label","Luigi Alva"
"http://es.dbpedia.org/resource/Luigi_Alva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03z8d1"
"http://es.dbpedia.org/resource/Luigi_Alva","http://xmlns.com/foaf/0.1/name","Luigi Alva"
"http://es.dbpedia.org/resource/Luigi_Alva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limeños"
"http://es.dbpedia.org/resource/Luigi_Alva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_oficiales_de_la_Orden_El_Sol_del_Perú"
"http://es.dbpedia.org/resource/Luigi_Alva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_de_canto"
"http://es.dbpedia.org/resource/Luigi_Alva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Perú"
"http://es.dbpedia.org/resource/Luigi_Alva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Perú"
