"subject","predicate","object"
"http://es.dbpedia.org/resource/J.R._Bremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/J.R._Bremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/J.R._Bremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/J.R._Bremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/J.R._Bremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/J.R._Bremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/J.R._Bremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/J.R._Bremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/J.R._Bremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/J.R._Bremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/J.R._Bremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/J.R._Bremer","http://www.w3.org/2000/01/rdf-schema#label","J.R. Bremer"
"http://es.dbpedia.org/resource/J.R._Bremer","http://www.w3.org/2000/01/rdf-schema#comment","Ernest J. R. Bremer (nacido el 19 de septiembre de 1980 en Cleveland, Ohio) es un jugador de baloncesto estadounidense nacionalizado bosnio que juega en el CSP Limoges."
"http://es.dbpedia.org/resource/J.R._Bremer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027q36_"
"http://es.dbpedia.org/resource/J.R._Bremer","http://xmlns.com/foaf/0.1/name","Ernest J. R. Bremer"
"http://es.dbpedia.org/resource/J.R._Bremer","http://xmlns.com/foaf/0.1/name","J. R. Bremer"
"http://es.dbpedia.org/resource/J.R._Bremer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_St._Bonaventure_Bonnies"
"http://es.dbpedia.org/resource/J.R._Bremer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/J.R._Bremer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Krasnye_Krylya_Samara"
"http://es.dbpedia.org/resource/J.R._Bremer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/J.R._Bremer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Torku_Konyaspor_B.K."
"http://es.dbpedia.org/resource/J.R._Bremer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Spartak_Primorje"
"http://es.dbpedia.org/resource/J.R._Bremer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Ohio"
"http://es.dbpedia.org/resource/J.R._Bremer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KK_Bosna_Sarajevo"
"http://es.dbpedia.org/resource/J.R._Bremer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Boston_Celtics"
"http://es.dbpedia.org/resource/J.R._Bremer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BC_Nizhni_Nóvgorod"
"http://es.dbpedia.org/resource/J.R._Bremer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Gaziantep_BŞB_S.K."
"http://es.dbpedia.org/resource/J.R._Bremer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_CSP_Limoges"
"http://es.dbpedia.org/resource/J.R._Bremer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Golden_State_Warriors"
"http://es.dbpedia.org/resource/J.R._Bremer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Biella"
"http://es.dbpedia.org/resource/J.R._Bremer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cleveland_Cavaliers"
"http://es.dbpedia.org/resource/J.R._Bremer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_PAOK_Salónica"
"http://es.dbpedia.org/resource/J.R._Bremer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Olimpia_Milano"
"http://es.dbpedia.org/resource/J.R._Bremer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cleveland"
"http://es.dbpedia.org/resource/J.R._Bremer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_estadounidenses_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/J.R._Bremer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_bosnioherzegovinos_en_la_NBA"
"http://es.dbpedia.org/resource/J.R._Bremer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Fenerbahçe_Ülkerspor"
"http://es.dbpedia.org/resource/J.R._Bremer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Triumph_Lyubertsy"
"http://es.dbpedia.org/resource/J.R._Bremer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Málaga"
"http://es.dbpedia.org/resource/J.R._Bremer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/J.R._Bremer"
"http://es.dbpedia.org/resource/J.R._Bremer","http://es.dbpedia.org/property/apodo","""J. R."""
"http://es.dbpedia.org/resource/J.R._Bremer","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/CSP_Limoges"
"http://es.dbpedia.org/resource/J.R._Bremer","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/J.R._Bremer","http://es.dbpedia.org/property/lugarNacimiento","Cleveland, Ohio"
"http://es.dbpedia.org/resource/J.R._Bremer","http://es.dbpedia.org/property/nombre","J. R. Bremer"
"http://es.dbpedia.org/resource/J.R._Bremer","http://es.dbpedia.org/property/nombrecompleto","Ernest Lenell Bremer"
"http://es.dbpedia.org/resource/J.R._Bremer","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/J.R._Bremer","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/J.R._Bremer","http://es.dbpedia.org/property/títulos","* Copa con el CB Málaga en el año 2005"
"http://es.dbpedia.org/resource/J.R._Bremer","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/St._Bonaventure_Bonnies"
"http://es.dbpedia.org/resource/J.R._Bremer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cleveland"
