"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Brooklyn_(condado_de_Schuyler,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Brooklyn_(condado_de_Schuyler,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Brooklyn_(condado_de_Schuyler,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Brooklyn_(condado_de_Schuyler,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Brooklyn_(condado_de_Schuyler,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Brooklyn_(condado_de_Schuyler,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Brooklyn_(condado_de_Schuyler,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Brooklyn_(condado_de_Schuyler,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Brooklyn_(condado_de_Schuyler,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Brooklyn_(condado_de_Schuyler,_Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Brooklyn (condado de Schuyler, Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Brooklyn_(condado_de_Schuyler,_Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Brooklyn (en inglés: Brooklyn Township) es un municipio ubicado en el condado de Schuyler en el estado estadounidense de Illinois. En el año 2010 tenía una población de 216 habitantes y una densidad poblacional de 2,25 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Brooklyn_(condado_de_Schuyler,_Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q6xby"
"http://es.dbpedia.org/resource/Municipio_de_Brooklyn_(condado_de_Schuyler,_Illinois)","http://xmlns.com/foaf/0.1/name","Municipio de Brooklyn"
