"subject","predicate","object"
"http://es.dbpedia.org/resource/Tōru_Araiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tōru_Araiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tōru_Araiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tōru_Araiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tōru_Araiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tōru_Araiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tōru_Araiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tōru_Araiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tōru_Araiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tōru_Araiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tōru_Araiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tōru_Araiba","http://www.w3.org/2000/01/rdf-schema#label","Tōru Araiba"
"http://es.dbpedia.org/resource/Tōru_Araiba","http://www.w3.org/2000/01/rdf-schema#comment","Tōru Araiba (新井場 徹 Araiba Tōru?, Hirakata, Osaka, 12 de julio de 1979) es un exfutbolista japonés. Jugaba de defensa y su último equipo fue el Cerezo Osaka de Japón."
"http://es.dbpedia.org/resource/Tōru_Araiba","http://xmlns.com/foaf/0.1/name","新井場 徹 (kanji)"
"http://es.dbpedia.org/resource/Tōru_Araiba","http://xmlns.com/foaf/0.1/name","Tōru Araiba"
"http://es.dbpedia.org/resource/Tōru_Araiba","http://xmlns.com/foaf/0.1/name","あらいば とおる (hiragana)"
"http://es.dbpedia.org/resource/Tōru_Araiba","http://xmlns.com/foaf/0.1/name","アライバ トオル (katakana)"
"http://es.dbpedia.org/resource/Tōru_Araiba","http://xmlns.com/foaf/0.1/nick","Iba"
"http://es.dbpedia.org/resource/Tōru_Araiba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Tōru_Araiba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cerezo_Osaka"
"http://es.dbpedia.org/resource/Tōru_Araiba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gamba_Osaka"
"http://es.dbpedia.org/resource/Tōru_Araiba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Osaka"
"http://es.dbpedia.org/resource/Tōru_Araiba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Japón"
"http://es.dbpedia.org/resource/Tōru_Araiba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kashima_Antlers"
"http://es.dbpedia.org/resource/Tōru_Araiba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Japón"
"http://es.dbpedia.org/resource/Tōru_Araiba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tōru_Araiba"
"http://es.dbpedia.org/resource/Tōru_Araiba","http://es.dbpedia.org/property/apodo","Iba"
"http://es.dbpedia.org/resource/Tōru_Araiba","http://es.dbpedia.org/property/debutInternacional",1995
"http://es.dbpedia.org/resource/Tōru_Araiba","http://es.dbpedia.org/property/debutInternacional",1998
"http://es.dbpedia.org/resource/Tōru_Araiba","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Tōru_Araiba","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Gamba_Osaka"
"http://es.dbpedia.org/resource/Tōru_Araiba","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Cerezo_Osaka"
"http://es.dbpedia.org/resource/Tōru_Araiba","http://es.dbpedia.org/property/equipos","*  Gamba Osaka 
*  Kashima Antlers 
*  Cerezo Osaka"
"http://es.dbpedia.org/resource/Tōru_Araiba","http://es.dbpedia.org/property/golesClubes",22
"http://es.dbpedia.org/resource/Tōru_Araiba","http://es.dbpedia.org/property/imagen","Keigo Higashi v Toru Araiba.jpg"
"http://es.dbpedia.org/resource/Tōru_Araiba","http://es.dbpedia.org/property/inicio",1997
"http://es.dbpedia.org/resource/Tōru_Araiba","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hirakata"
"http://es.dbpedia.org/resource/Tōru_Araiba","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Osaka"
"http://es.dbpedia.org/resource/Tōru_Araiba","http://es.dbpedia.org/property/nombre","Tōru Araiba"
"http://es.dbpedia.org/resource/Tōru_Araiba","http://es.dbpedia.org/property/nombrecompleto","アライバ トオル"
"http://es.dbpedia.org/resource/Tōru_Araiba","http://es.dbpedia.org/property/nombrecompleto","新井場 徹"
"http://es.dbpedia.org/resource/Tōru_Araiba","http://es.dbpedia.org/property/nombrecompleto","あらいば とおる"
"http://es.dbpedia.org/resource/Tōru_Araiba","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Tōru_Araiba","http://es.dbpedia.org/property/pieDeImagen","Tōru Araiba"
"http://es.dbpedia.org/resource/Tōru_Araiba","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Tōru_Araiba","http://es.dbpedia.org/property/retiro",2014
"http://es.dbpedia.org/resource/Tōru_Araiba","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Osaka"
"http://es.dbpedia.org/resource/Tōru_Araiba","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hirakata"
"http://es.dbpedia.org/resource/Tōru_Araiba","http://dbpedia.org/ontology/wikiPageID",7977239
"http://es.dbpedia.org/resource/Tōru_Araiba","http://dbpedia.org/ontology/wikiPageRevisionID",118497574
"http://es.dbpedia.org/resource/Tōru_Araiba","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/players/toru-araiba/5628/"
"http://es.dbpedia.org/resource/Tōru_Araiba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/toru-araiba/profil/spieler/27757"
"http://es.dbpedia.org/resource/Tōru_Araiba","http://dbpedia.org/ontology/wikiPageLength",5733
"http://es.dbpedia.org/resource/Tōru_Araiba","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kashima_Antlers"
"http://es.dbpedia.org/resource/Tōru_Araiba","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Cerezo_Osaka"
