"subject","predicate","object"
"http://es.dbpedia.org/resource/Licuadora_(centrifugacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Licuadora_(centrifugación)"
"http://es.wikipedia.org/wiki/Licuadora_(centrifugación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Licuadora_(centrifugación)"
"http://dbpedia.org/resource/Juicer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Licuadora_(centrifugación)"
"http://es.dbpedia.org/resource/Juguera_eléctrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Licuadora_(centrifugación)"
"http://es.dbpedia.org/resource/Electrolux","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Licuadora_(centrifugación)"
"http://es.dbpedia.org/resource/Electrolux","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Licuadora_(centrifugación)"
"http://es.dbpedia.org/resource/Licuadora_(centrifugación)","http://www.w3.org/2000/01/rdf-schema#label","Licuadora (centrifugación)"
"http://es.dbpedia.org/resource/Licuadora_(centrifugación)","http://www.w3.org/2000/01/rdf-schema#comment","Una licuadora, juguera, sacajugos (en Chile) o extractor de jugos (en el resto de Hispanoamérica) es un electrodoméstico de cocina utilizado para extraer el zumo de las frutas y hortalizas por centrifugación, separándolo de los componentes sólidos o pulpa. Dispone de filtros metálicos que permiten obtener un zumo perfectamente líquido, libre de pulpa. Su alta potencia la hace apta para extraer el zumo de frutas y hortalizas en apariencia poco jugosas como la manzana y la zanahoria."
"http://es.dbpedia.org/resource/Licuadora_(centrifugación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrodomésticos"
"http://es.dbpedia.org/resource/Licuadora_(centrifugación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrodomésticos_de_cocina"
"http://es.dbpedia.org/resource/Licuadora_(centrifugación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Licuadora_(centrifugación)"
"http://es.dbpedia.org/resource/Licuadora_(centrifugación)","http://dbpedia.org/ontology/wikiPageID",133205
"http://es.dbpedia.org/resource/Licuadora_(centrifugación)","http://dbpedia.org/ontology/wikiPageRevisionID",128951134
"http://es.dbpedia.org/resource/Licuadora_(centrifugación)","http://dbpedia.org/ontology/wikiPageLength",3519
"http://es.dbpedia.org/resource/Licuadora_(centrifugación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Licuadora_(centrifugación)?oldid=128951134&ns=0"
"http://es.dbpedia.org/resource/Licuadora_(centrifugación)","http://dbpedia.org/ontology/abstract","Una licuadora, juguera, sacajugos (en Chile) o extractor de jugos (en el resto de Hispanoamérica) es un electrodoméstico de cocina utilizado para extraer el zumo de las frutas y hortalizas por centrifugación, separándolo de los componentes sólidos o pulpa. Dispone de filtros metálicos que permiten obtener un zumo perfectamente líquido, libre de pulpa. Su alta potencia la hace apta para extraer el zumo de frutas y hortalizas en apariencia poco jugosas como la manzana y la zanahoria. Existen dos tipos de licuadoras diferentes en función de la tecnología utilizada para separar la pulpa del zumo de las frutas y verduras utilizadas. Las licuadoras de centrifugado​ y las de prensado en frío​ o lentas. En el caso de la licuadora de centrifugado las frutas y hortalizas se introducen en trozos o enteras, según la potencia de los modelos y su boca de entrada situada en lo alto del aparato. El disco centrifugador situado en el interior gira a altas revoluciones y expulsa la pulpa seca hacia un contenedor incorporado generalmente en la parte trasera, mientras que el zumo sale por una boquilla situada en el lado opuesto. La mayoría de la pulpa es automáticamente desechada en este proceso a gran velocidad. Por su lado, las licuadoras con tecnología de prensado en frío ""aplastan"" en un Tornillo sin fin contra las paredes de la máquina las frutas y hortalizas. De esta manera que se separa con más eficiencia el zumo de la pulpa, conservando mejor las propiedades de los alimentos. El uso doméstico de las licuadoras se ha divulgado recientemente en consonancia con la preocupación creciente por consumir alimentos frescos y no procesados. La licuadora permite efectivamente consumir zumos y smoothies recién exprimidos que conservan intactos los nutrientes de las frutas y verduras frescas, a diferencia de los zumos vendidos envasados. En algunos países de Hispanoamérica, el término licuadora se refiere a una batidora de vaso. Ésta permite en efecto batir alimentos blandos por medio de la simple trituración pero al mezclar la pulpa y el zumo, el resultado se asemeja más a un puré líquido. Sirve igualmente para batir y mezclar, lo que no puede hacer una licuadora."
