"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Casadella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daniel_Casadellà"
"http://es.wikipedia.org/wiki/Daniel_Casadellà","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Casadellà"
"http://es.dbpedia.org/resource/Cuento_de_Navidad_(telefilme)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Daniel_Casadellà"
"http://es.dbpedia.org/resource/Cuento_de_Navidad_(telefilme)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Daniel_Casadellà"
"http://es.dbpedia.org/resource/Daniel_Casadellà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Casadellà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Daniel_Casadellà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Casadellà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Casadellà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Casadellà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Casadellà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Casadellà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Daniel_Casadellà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Casadellà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Casadellà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Daniel_Casadellà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Daniel_Casadellà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Casadellà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Casadellà","http://www.w3.org/2000/01/rdf-schema#label","Daniel Casadellà"
"http://es.dbpedia.org/resource/Daniel_Casadellà","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Casadellà Silva (n. Barcelona; 1992) es un actor de cine y television español."
"http://es.dbpedia.org/resource/Daniel_Casadellà","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc24vt"
"http://es.dbpedia.org/resource/Daniel_Casadellà","http://xmlns.com/foaf/0.1/name","Daniel Casadellà"
"http://es.dbpedia.org/resource/Daniel_Casadellà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Daniel_Casadellà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Daniel_Casadellà","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Casadellà"
"http://es.dbpedia.org/resource/Daniel_Casadellà","http://es.dbpedia.org/property/añoDebut",2001
"http://es.dbpedia.org/resource/Daniel_Casadellà","http://es.dbpedia.org/property/añosActivo",2001
"http://es.dbpedia.org/resource/Daniel_Casadellà","http://es.dbpedia.org/property/colorDeCabello","Rubio"
"http://es.dbpedia.org/resource/Daniel_Casadellà","http://es.dbpedia.org/property/colorDeOjos","Celestes"
"http://es.dbpedia.org/resource/Daniel_Casadellà","http://es.dbpedia.org/property/estatura","1,70 m"
"http://es.dbpedia.org/resource/Daniel_Casadellà","http://es.dbpedia.org/property/imdb",1256720
"http://es.dbpedia.org/resource/Daniel_Casadellà","http://es.dbpedia.org/property/lugarDeNacimiento","Barcelona,"
"http://es.dbpedia.org/resource/Daniel_Casadellà","http://es.dbpedia.org/property/nombre","Daniel Casadellà"
"http://es.dbpedia.org/resource/Daniel_Casadellà","http://es.dbpedia.org/property/nombreDeNacimiento","Daniel Casadellà Silva"
"http://es.dbpedia.org/resource/Daniel_Casadellà","http://es.dbpedia.org/property/ocupación","Actor"
"http://es.dbpedia.org/resource/Daniel_Casadellà","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Daniel_Casadellà","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Daniel_Casadellà","http://dbpedia.org/ontology/wikiPageID",5347996
"http://es.dbpedia.org/resource/Daniel_Casadellà","http://dbpedia.org/ontology/wikiPageRevisionID",126462180
"http://es.dbpedia.org/resource/Daniel_Casadellà","http://dbpedia.org/ontology/Person/height","170.0"
"http://es.dbpedia.org/resource/Daniel_Casadellà","http://dbpedia.org/ontology/wikiPageLength",2253
"http://es.dbpedia.org/resource/Daniel_Casadellà","http://dbpedia.org/ontology/birthName","Daniel Casadellà Silva"
"http://es.dbpedia.org/resource/Daniel_Casadellà","http://dbpedia.org/ontology/eyeColor","Celestes"
"http://es.dbpedia.org/resource/Daniel_Casadellà","http://dbpedia.org/ontology/hairColor","Rubio"
"http://es.dbpedia.org/resource/Daniel_Casadellà","http://dbpedia.org/ontology/height",1.7
"http://es.dbpedia.org/resource/Daniel_Casadellà","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Daniel_Casadellà","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniel_Casadellà?oldid=126462180&ns=0"
"http://es.dbpedia.org/resource/Daniel_Casadellà","http://dbpedia.org/ontology/abstract","Daniel Casadellà Silva (n. Barcelona; 1992) es un actor de cine y television español."
