"subject","predicate","object"
"http://es.dbpedia.org/resource/Børkop","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Poblado_ferroviario"
"http://es.dbpedia.org/resource/Børkop","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Poblado_ferroviario"
"http://es.dbpedia.org/resource/Vojens","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Poblado_ferroviario"
"http://es.dbpedia.org/resource/Vojens","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Poblado_ferroviario"
"http://es.dbpedia.org/resource/Sindal","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Poblado_ferroviario"
"http://es.dbpedia.org/resource/Sindal","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Poblado_ferroviario"
"http://es.dbpedia.org/resource/Skærbæk_(Tønder)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Poblado_ferroviario"
"http://es.dbpedia.org/resource/Skærbæk_(Tønder)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Poblado_ferroviario"
"http://es.dbpedia.org/resource/Svenstrup_(Aalborg)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Poblado_ferroviario"
"http://es.dbpedia.org/resource/Svenstrup_(Aalborg)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Poblado_ferroviario"
"http://dbpedia.org/resource/Railway_town","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poblado_ferroviario"
"http://es.wikipedia.org/wiki/Poblado_ferroviario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poblado_ferroviario"
"http://es.dbpedia.org/resource/Brørup","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Poblado_ferroviario"
"http://es.dbpedia.org/resource/Brørup","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Poblado_ferroviario"
"http://es.dbpedia.org/resource/Rødekro","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Poblado_ferroviario"
"http://es.dbpedia.org/resource/Rødekro","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Poblado_ferroviario"
"http://es.dbpedia.org/resource/Lunderskov","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Poblado_ferroviario"
"http://es.dbpedia.org/resource/Lunderskov","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Poblado_ferroviario"
"http://es.dbpedia.org/resource/Poblado_ferroviario","http://www.w3.org/2000/01/rdf-schema#label","Poblado ferroviario"
"http://es.dbpedia.org/resource/Poblado_ferroviario","http://www.w3.org/2000/01/rdf-schema#comment","Un poblado ferroviario es un núcleo de población que ha surgido ex novo debido a la llegada del ferrocarril, y en donde la mayoría de la población trabaja para las diferentes compañías ferroviarias. Estos poblados se suelen encontrar en enclaves ferroviarios importantes tales como nudos, empalmes de líneas, estaciones de clasificación, etc. Se distinguen diferentes tipos: 
* Poblado puro 
* Poblado mixto 
* Aldea pura 
* Aldea mixta 
* Barrio puro 
* Barrio mixto"
"http://es.dbpedia.org/resource/Poblado_ferroviario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblados_ferroviarios"
"http://es.dbpedia.org/resource/Poblado_ferroviario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poblado_ferroviario"
"http://es.dbpedia.org/resource/Poblado_ferroviario","http://es.dbpedia.org/property/apellido","CUÉLLAR VILLAR"
"http://es.dbpedia.org/resource/Poblado_ferroviario","http://es.dbpedia.org/property/apellido","POLO MURIEL"
"http://es.dbpedia.org/resource/Poblado_ferroviario","http://es.dbpedia.org/property/autor","JIMÉNEZ VEGA, Miguel"
"http://es.dbpedia.org/resource/Poblado_ferroviario","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Poblado_ferroviario","http://es.dbpedia.org/property/editorial","Fundación de los Ferrocarriles Españoles"
"http://es.dbpedia.org/resource/Poblado_ferroviario","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Poblado_ferroviario","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Poblado_ferroviario","http://es.dbpedia.org/property/nombre","Domingo"
"http://es.dbpedia.org/resource/Poblado_ferroviario","http://es.dbpedia.org/property/título","Historia de los Poblados Ferroviarios en España"
"http://es.dbpedia.org/resource/Poblado_ferroviario","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Poblado_ferroviario","http://dbpedia.org/ontology/wikiPageID",2800732
"http://es.dbpedia.org/resource/Poblado_ferroviario","http://dbpedia.org/ontology/wikiPageRevisionID",117997929
"http://es.dbpedia.org/resource/Poblado_ferroviario","http://dbpedia.org/ontology/wikiPageLength",1253
"http://es.dbpedia.org/resource/Poblado_ferroviario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Poblado_ferroviario?oldid=117997929&ns=0"
"http://es.dbpedia.org/resource/Poblado_ferroviario","http://dbpedia.org/ontology/abstract","Un poblado ferroviario es un núcleo de población que ha surgido ex novo debido a la llegada del ferrocarril, y en donde la mayoría de la población trabaja para las diferentes compañías ferroviarias. Estos poblados se suelen encontrar en enclaves ferroviarios importantes tales como nudos, empalmes de líneas, estaciones de clasificación, etc. Se distinguen diferentes tipos: 
* Poblado puro 
* Poblado mixto 
* Aldea pura 
* Aldea mixta 
* Barrio puro 
* Barrio mixto"
"http://es.dbpedia.org/resource/Vamdrup","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Poblado_ferroviario"
"http://es.dbpedia.org/resource/Vamdrup","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Poblado_ferroviario"
"http://es.dbpedia.org/resource/Brædstrup","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Poblado_ferroviario"
"http://es.dbpedia.org/resource/Brædstrup","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Poblado_ferroviario"
"http://es.dbpedia.org/resource/Give","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Poblado_ferroviario"
"http://es.dbpedia.org/resource/Give","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Poblado_ferroviario"
"http://es.dbpedia.org/resource/Ølgod","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Poblado_ferroviario"
"http://es.dbpedia.org/resource/Ølgod","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Poblado_ferroviario"
"http://es.dbpedia.org/resource/Poblados_ferroviarios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poblado_ferroviario"
