"subject","predicate","object"
"http://es.dbpedia.org/resource/Le_Bourg-d'Oisans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Bourg-d'Oisans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Bourg-d'Oisans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Bourg-d'Oisans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Bourg-d'Oisans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Bourg-d'Oisans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Bourg-d'Oisans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Bourg-d'Oisans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Bourg-d'Oisans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Bourg-d'Oisans","http://www.w3.org/2000/01/rdf-schema#label","Le Bourg-d'Oisans"
"http://es.dbpedia.org/resource/Le_Bourg-d'Oisans","http://www.w3.org/2000/01/rdf-schema#comment","Le Bourg d'Oisans es una comuna francesa, situada en el departamento de Isère, en la región de Ródano-Alpes, en Francia. Sus habitantes son llamados bourcates."
"http://es.dbpedia.org/resource/Le_Bourg-d'Oisans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08dnpb"
"http://es.dbpedia.org/resource/Le_Bourg-d'Oisans","http://xmlns.com/foaf/0.1/name","Le Bourg d'Oisans"
"http://es.dbpedia.org/resource/Le_Bourg-d'Oisans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Isère"
"http://es.dbpedia.org/resource/Le_Bourg-d'Oisans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Bourg-d'Oisans"
"http://es.dbpedia.org/resource/Le_Bourg-d'Oisans","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Le_Bourg-d'Oisans","http://es.dbpedia.org/property/códigoPostal",38520
"http://es.dbpedia.org/resource/Le_Bourg-d'Oisans","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Le_Bourg-d'Oisans","http://es.dbpedia.org/property/dirigentesNombres","André Salveti"
"http://es.dbpedia.org/resource/Le_Bourg-d'Oisans","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Le_Bourg-d'Oisans","http://es.dbpedia.org/property/elevaciónAlta",3121
"http://es.dbpedia.org/resource/Le_Bourg-d'Oisans","http://es.dbpedia.org/property/elevaciónBaja",701
"http://es.dbpedia.org/resource/Le_Bourg-d'Oisans","http://es.dbpedia.org/property/elevaciónMedia",1911
"http://es.dbpedia.org/resource/Le_Bourg-d'Oisans","http://es.dbpedia.org/property/gentilicio","Bourcates"
"http://es.dbpedia.org/resource/Le_Bourg-d'Oisans","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Le_Bourg-d'Oisans","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Le_Bourg-d'Oisans","http://es.dbpedia.org/property/imageninferior",300
"http://es.dbpedia.org/resource/Le_Bourg-d'Oisans","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Le_Bourg-d'Oisans","http://es.dbpedia.org/property/nombre","Le Bourg d'Oisans"
"http://es.dbpedia.org/resource/Le_Bourg-d'Oisans","http://es.dbpedia.org/property/población",2984
"http://es.dbpedia.org/resource/Le_Bourg-d'Oisans","http://es.dbpedia.org/property/poblaciónAño",2004
"http://es.dbpedia.org/resource/Le_Bourg-d'Oisans","http://es.dbpedia.org/property/superficie",36
"http://es.dbpedia.org/resource/Le_Bourg-d'Oisans","http://es.dbpedia.org/property/superior","Isère"
"http://es.dbpedia.org/resource/Le_Bourg-d'Oisans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Le_Bourg-d'Oisans"
"http://es.dbpedia.org/resource/Le_Bourg-d'Oisans","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Le_Bourg-d'Oisans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ródano-Alpes"
"http://es.dbpedia.org/resource/Le_Bourg-d'Oisans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Grenoble"
"http://es.dbpedia.org/resource/Le_Bourg-d'Oisans","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Le_Bourg-d'Oisans","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Le_Bourg-d'Oisans","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Le_Bourg-d'Oisans","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Le_Bourg-d'Oisans","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Le_Bourg-d'Oisans","http://dbpedia.org/ontology/wikiPageID",1981441
"http://es.dbpedia.org/resource/Le_Bourg-d'Oisans","http://dbpedia.org/ontology/wikiPageRevisionID",120262638
"http://es.dbpedia.org/resource/Le_Bourg-d'Oisans","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Le_Bourg-d'Oisans","http://dbpedia.org/ontology/wikiPageExternalLink","http://livetetgavet.com"
"http://es.dbpedia.org/resource/Le_Bourg-d'Oisans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bourdoisans.com"
"http://es.dbpedia.org/resource/Le_Bourg-d'Oisans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/038/038052.html"
"http://es.dbpedia.org/resource/Le_Bourg-d'Oisans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bourdoisans.com/"
"http://es.dbpedia.org/resource/Le_Bourg-d'Oisans","http://dbpedia.org/ontology/wikiPageLength",3451
"http://es.dbpedia.org/resource/Le_Bourg-d'Oisans","http://dbpedia.org/ontology/demonym","Bourcates (enfrancés)"
"http://es.dbpedia.org/resource/Le_Bourg-d'Oisans","http://dbpedia.org/ontology/populationTotal",2984
"http://es.dbpedia.org/resource/Le_Bourg-d'Oisans","http://dbpedia.org/ontology/postalCode","38520"
"http://es.dbpedia.org/resource/Le_Bourg-d'Oisans","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Le_Bourg-d'Oisans","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Le_Bourg-d'Oisans","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Le_Bourg-d'Oisans","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Le_Bourg-d'Oisans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Le_Bourg-d'Oisans?oldid=120262638&ns=0"
"http://es.dbpedia.org/resource/Le_Bourg-d'Oisans","http://dbpedia.org/ontology/abstract","Le Bourg d'Oisans es una comuna francesa, situada en el departamento de Isère, en la región de Ródano-Alpes, en Francia. Sus habitantes son llamados bourcates."
"http://es.wikipedia.org/wiki/Le_Bourg-d'Oisans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Le_Bourg-d'Oisans"
"http://es.dbpedia.org/resource/Col_de_la_Croix_de_Fer","http://es.dbpedia.org/property/pasaPor","http://es.dbpedia.org/resource/Le_Bourg-d'Oisans"
"http://es.dbpedia.org/resource/Bourg-d'Oisans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Le_Bourg-d'Oisans"
"http://es.dbpedia.org/resource/Bourg_d'Oisans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Le_Bourg-d'Oisans"
