"subject","predicate","object"
"http://es.dbpedia.org/resource/Beatrice_Rodriguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Béatrice_Rodriguez"
"http://es.wikipedia.org/wiki/Béatrice_Rodriguez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Béatrice_Rodriguez"
"http://es.dbpedia.org/resource/Béatrice_Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Béatrice_Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Béatrice_Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Béatrice_Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Béatrice_Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Béatrice_Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Béatrice_Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Béatrice_Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Béatrice_Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Béatrice_Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Béatrice_Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Béatrice_Rodriguez","http://www.w3.org/2000/01/rdf-schema#label","Béatrice Rodriguez"
"http://es.dbpedia.org/resource/Béatrice_Rodriguez","http://www.w3.org/2000/01/rdf-schema#comment","Béatrice Rodriguez (19 de octubre de 1959) es una deportista francesa que compitió en yudo. Ganó dos medallas en el Campeonato Mundial de Yudo en los años 1982 y 1986, y cinco medallas en el Campeonato Europeo de Yudo entre los años 1982 y 1986.​"
"http://es.dbpedia.org/resource/Béatrice_Rodriguez","http://xmlns.com/foaf/0.1/name","Béatrice Rodriguez"
"http://es.dbpedia.org/resource/Béatrice_Rodriguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_yudo"
"http://es.dbpedia.org/resource/Béatrice_Rodriguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Francia"
"http://es.dbpedia.org/resource/Béatrice_Rodriguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Béatrice_Rodriguez"
"http://es.dbpedia.org/resource/Béatrice_Rodriguez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Béatrice_Rodriguez","http://es.dbpedia.org/property/fechaNacimiento",19
"http://es.dbpedia.org/resource/Béatrice_Rodriguez","http://es.dbpedia.org/property/nombre","Béatrice Rodriguez"
"http://es.dbpedia.org/resource/Béatrice_Rodriguez","http://dbpedia.org/ontology/wikiPageID",6936957
"http://es.dbpedia.org/resource/Béatrice_Rodriguez","http://dbpedia.org/ontology/wikiPageRevisionID",128975670
"http://es.dbpedia.org/resource/Béatrice_Rodriguez","http://dbpedia.org/ontology/wikiPageLength",2377
"http://es.dbpedia.org/resource/Béatrice_Rodriguez","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Béatrice_Rodriguez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Béatrice_Rodriguez?oldid=128975670&ns=0"
"http://es.dbpedia.org/resource/Béatrice_Rodriguez","http://dbpedia.org/ontology/abstract","Béatrice Rodriguez (19 de octubre de 1959) es una deportista francesa que compitió en yudo. Ganó dos medallas en el Campeonato Mundial de Yudo en los años 1982 y 1986, y cinco medallas en el Campeonato Europeo de Yudo entre los años 1982 y 1986.​"
