"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tour_Bailar_el_Viento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tour_Bailar_el_Viento"
"http://es.dbpedia.org/resource/Gira_La_Cruz_del_Mapa","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Tour_Bailar_el_Viento"
"http://es.dbpedia.org/resource/Tour_Bailar_el_Viento","http://www.w3.org/2000/01/rdf-schema#label","Tour Bailar el Viento"
"http://es.dbpedia.org/resource/Tour_Bailar_el_Viento","http://www.w3.org/2000/01/rdf-schema#comment","Tour Bailar el Viento es el nombre de la nueva gira de conciertos del cantante Manuel Carrasco, enmarcado dentro de la promoción su nuevo disco Bailar el Viento. El día 1 de diciembre, la gira fue galadornada con el premio a mejor gira de LOS40 Music Awards, además de alzarse con un Premio Ondas como mejor espectáculo también."
"http://es.dbpedia.org/resource/Tour_Bailar_el_Viento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2016"
"http://es.dbpedia.org/resource/Tour_Bailar_el_Viento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2017"
"http://es.dbpedia.org/resource/Tour_Bailar_el_Viento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tour_Bailar_el_Viento"
"http://es.dbpedia.org/resource/Tour_Bailar_el_Viento","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Manuel_Carrasco"
"http://es.dbpedia.org/resource/Tour_Bailar_el_Viento","http://es.dbpedia.org/property/duración","7200.0"
"http://es.dbpedia.org/resource/Tour_Bailar_el_Viento","http://es.dbpedia.org/property/esteTour","Tour Bailar el Viento"
"http://es.dbpedia.org/resource/Tour_Bailar_el_Viento","http://es.dbpedia.org/property/esteTour",""
"http://es.dbpedia.org/resource/Tour_Bailar_el_Viento","http://es.dbpedia.org/property/fechaFin",1
"http://es.dbpedia.org/resource/Tour_Bailar_el_Viento","http://es.dbpedia.org/property/lugares","España e Hispanoamérica"
"http://es.dbpedia.org/resource/Tour_Bailar_el_Viento","http://es.dbpedia.org/property/nombreTour","Tour Bailar el Viento"
"http://es.dbpedia.org/resource/Tour_Bailar_el_Viento","http://es.dbpedia.org/property/shows","* 67 en Europa
* 9 en Hispanoamérica
* Total: 76"
"http://es.dbpedia.org/resource/Tour_Bailar_el_Viento","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Gira_La_Cruz_del_Mapa"
"http://es.dbpedia.org/resource/Tour_Bailar_el_Viento","http://es.dbpedia.org/property/tourSiguiente",""
"http://es.dbpedia.org/resource/Tour_Bailar_el_Viento","http://es.dbpedia.org/property/álbum","Una Noche Olímpica"
"http://es.dbpedia.org/resource/Tour_Bailar_el_Viento","http://es.dbpedia.org/property/álbum","Bailar el Viento"
"http://es.dbpedia.org/resource/Tour_Bailar_el_Viento","http://es.dbpedia.org/property/fechaComienzo",6
"http://es.dbpedia.org/resource/Tour_Bailar_el_Viento","http://dbpedia.org/ontology/wikiPageID",7688668
"http://es.dbpedia.org/resource/Tour_Bailar_el_Viento","http://dbpedia.org/ontology/wikiPageRevisionID",124444519
"http://es.dbpedia.org/resource/Tour_Bailar_el_Viento","http://dbpedia.org/ontology/wikiPageLength",12153
"http://es.dbpedia.org/resource/Tour_Bailar_el_Viento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tour_Bailar_el_Viento?oldid=124444519&ns=0"
"http://es.dbpedia.org/resource/Tour_Bailar_el_Viento","http://dbpedia.org/ontology/abstract","Tour Bailar el Viento es el nombre de la nueva gira de conciertos del cantante Manuel Carrasco, enmarcado dentro de la promoción su nuevo disco Bailar el Viento. El día 1 de diciembre, la gira fue galadornada con el premio a mejor gira de LOS40 Music Awards, además de alzarse con un Premio Ondas como mejor espectáculo también. En marzo de 2017, se confirmó el nuevo lleno del artista para su concierto en junio en Madrid, presentando una nueva fecha en septiembre en la Plaza de Toros de Las Ventas. Este concierto supondrá el broche final a la gira en España, por lo que se ha anunciado como ""El último baile"". El 13 de septiembre, apenas 2 días antes de la celebración del mismo, este fue reubicado en Rivas-Vaciamadrid ante la negativa de los permisos para actuar en el coso de la capital."
