"subject","predicate","object"
"http://es.dbpedia.org/resource/Susana_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Susana_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Susana_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Susana_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Susana_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Susana_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Susana_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Susana_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Susana_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Susana_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Susana_Chávez","http://www.w3.org/2000/01/rdf-schema#label","Susana Chávez"
"http://es.dbpedia.org/resource/Susana_Chávez","http://www.w3.org/2000/01/rdf-schema#comment","Susana Chávez Castillo (Ciudad Juárez, 5 de noviembre de 1974 – c. 6 de enero de 2011) fue una poeta y defensora de los Derechos Humanos en su natal Ciudad Juárez, en el norte de México. Se le atribuye la autoría de la frase «Ni una menos», que originalmente era «Ni una menos, ni una muerta más»,​ que ha sido enarbolada por las organizaciones civiles y sus simpatizantes que han luchado por esclarecer los feminicidios en Ciudad Juárez. Fue encontrada asesinada y mutilada en la colonia Cuauhtémoc de la ciudad donde radicó toda su vida el 6 de enero de 2011, aunque la identificación de sus restos no ocurrió hasta el 11 de enero de ese mismo año."
"http://es.dbpedia.org/resource/Susana_Chávez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9y2fw"
"http://es.dbpedia.org/resource/Susana_Chávez","http://xmlns.com/foaf/0.1/name","Susana Chávez"
"http://es.dbpedia.org/resource/Susana_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_México"
"http://es.dbpedia.org/resource/Susana_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_México"
"http://es.dbpedia.org/resource/Susana_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos_de_México"
"http://es.dbpedia.org/resource/Susana_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chihuahuenses"
"http://es.dbpedia.org/resource/Susana_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Chihuahua"
"http://es.dbpedia.org/resource/Susana_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_estrangulamiento"
"http://es.dbpedia.org/resource/Susana_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Chihuahua"
"http://es.dbpedia.org/resource/Susana_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_contra_la_violencia_hacia_las_mujeres"
"http://es.dbpedia.org/resource/Susana_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Autónoma_de_Ciudad_Juárez"
"http://es.dbpedia.org/resource/Susana_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminicidios_en_Ciudad_Juárez"
"http://es.dbpedia.org/resource/Susana_Chávez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Susana_Chávez"
"http://es.dbpedia.org/resource/Susana_Chávez","http://es.dbpedia.org/property/descripción","Susana Chávez en 2008."
"http://es.dbpedia.org/resource/Susana_Chávez","http://es.dbpedia.org/property/nombre","Susana Chávez"
"http://es.dbpedia.org/resource/Susana_Chávez","http://es.dbpedia.org/property/nombreDeNacimiento","Susana Chávez Castillo"
"http://es.dbpedia.org/resource/Susana_Chávez","http://dbpedia.org/ontology/wikiPageID",4406591
"http://es.dbpedia.org/resource/Susana_Chávez","http://dbpedia.org/ontology/wikiPageRevisionID",130293825
"http://es.dbpedia.org/resource/Susana_Chávez","http://dbpedia.org/ontology/wikiPageExternalLink","https://primeratormenta.blogspot.com/"
"http://es.dbpedia.org/resource/Susana_Chávez","http://dbpedia.org/ontology/wikiPageLength",10132
"http://es.dbpedia.org/resource/Susana_Chávez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Susana_Chávez?oldid=130293825&ns=0"
"http://es.dbpedia.org/resource/Susana_Chávez","http://dbpedia.org/ontology/abstract","Susana Chávez Castillo (Ciudad Juárez, 5 de noviembre de 1974 – c. 6 de enero de 2011) fue una poeta y defensora de los Derechos Humanos en su natal Ciudad Juárez, en el norte de México. Se le atribuye la autoría de la frase «Ni una menos», que originalmente era «Ni una menos, ni una muerta más»,​ que ha sido enarbolada por las organizaciones civiles y sus simpatizantes que han luchado por esclarecer los feminicidios en Ciudad Juárez. Fue encontrada asesinada y mutilada en la colonia Cuauhtémoc de la ciudad donde radicó toda su vida el 6 de enero de 2011, aunque la identificación de sus restos no ocurrió hasta el 11 de enero de ese mismo año."
"http://es.dbpedia.org/resource/Susana_Chavez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Susana_Chávez"
"http://es.wikipedia.org/wiki/Susana_Chávez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Susana_Chávez"
"http://dbpedia.org/resource/Susana_Chávez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Susana_Chávez"
