"subject","predicate","object"
"http://es.dbpedia.org/resource/V.Loret","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Victor_Loret"
"http://es.dbpedia.org/resource/V_Loret","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Victor_Loret"
"http://es.dbpedia.org/resource/Victor_Clement_Georges_Philippe_Loret","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Victor_Loret"
"http://dbpedia.org/resource/Victor_Loret","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Victor_Loret"
"http://es.dbpedia.org/resource/Victor_Loret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Victor_Loret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Victor_Loret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Victor_Loret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Victor_Loret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Victor_Loret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Victor_Loret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Victor_Loret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Victor_Loret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Victor_Loret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Victor_Loret","http://www.w3.org/2000/01/rdf-schema#label","Victor Loret"
"http://es.dbpedia.org/resource/Victor_Loret","http://www.w3.org/2000/01/rdf-schema#comment","Victor Clement Georges Philippe Loret ( 1 de septiembre de 1859 - 3 de febrero de 1946) fue un egiptólogo y naturalista francés."
"http://es.dbpedia.org/resource/Victor_Loret","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cg0p"
"http://es.dbpedia.org/resource/Victor_Loret","http://xmlns.com/foaf/0.1/name","Victor Clement Georges Philippe Loret"
"http://es.dbpedia.org/resource/Victor_Loret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Victor_Loret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Francia"
"http://es.dbpedia.org/resource/Victor_Loret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XX"
"http://es.dbpedia.org/resource/Victor_Loret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Victor_Loret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Victor_Loret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egiptólogos_de_Francia"
"http://es.dbpedia.org/resource/Victor_Loret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Victor_Loret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XIX"
"http://es.dbpedia.org/resource/Victor_Loret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Victor_Loret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_París"
"http://es.dbpedia.org/resource/Victor_Loret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Victor_Loret"
"http://es.dbpedia.org/resource/Victor_Loret","http://es.dbpedia.org/property/abreviaturaEnBotánica","V.Loret"
"http://es.dbpedia.org/resource/Victor_Loret","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/École_Pratique_des_Hautes_Études"
"http://es.dbpedia.org/resource/Victor_Loret","http://es.dbpedia.org/property/fechaDeFallecimiento",3
"http://es.dbpedia.org/resource/Victor_Loret","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Victor_Loret","http://es.dbpedia.org/property/lugarDeFallecimiento","ibíd."
"http://es.dbpedia.org/resource/Victor_Loret","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Victor_Loret","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Victor_Loret","http://es.dbpedia.org/property/nombre","Victor Clement Georges Philippe Loret"
"http://es.dbpedia.org/resource/Victor_Loret","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Victor_Loret","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Arqueología"
"http://es.dbpedia.org/resource/Victor_Loret","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Naturalista"
"http://es.dbpedia.org/resource/Victor_Loret","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Victor_Loret","http://dbpedia.org/ontology/wikiPageID",1065405
"http://es.dbpedia.org/resource/Victor_Loret","http://dbpedia.org/ontology/wikiPageRevisionID",124895199
"http://es.dbpedia.org/resource/Victor_Loret","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findarticles.com/p/articles/mi_m0PAL/is_497_158/ai_106732097"
"http://es.dbpedia.org/resource/Victor_Loret","http://dbpedia.org/ontology/wikiPageLength",3684
"http://es.dbpedia.org/resource/Victor_Loret","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/École_Pratique_des_Hautes_Études"
"http://es.dbpedia.org/resource/Victor_Loret","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Victor_Loret","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Victor_Loret","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Victor_Loret?oldid=124895199&ns=0"
"http://es.dbpedia.org/resource/Victor_Loret","http://dbpedia.org/ontology/abstract","Victor Clement Georges Philippe Loret ( 1 de septiembre de 1859 - 3 de febrero de 1946) fue un egiptólogo y naturalista francés."
"http://es.wikipedia.org/wiki/Victor_Loret","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Victor_Loret"
