"subject","predicate","object"
"http://es.wikipedia.org/wiki/Norma_Davis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Norma_Davis"
"http://es.dbpedia.org/resource/Norma_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Norma_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Norma_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Norma_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Norma_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Norma_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Norma_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Norma_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Norma_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Norma_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Norma_Davis","http://www.w3.org/2000/01/rdf-schema#label","Norma Davis"
"http://es.dbpedia.org/resource/Norma_Davis","http://www.w3.org/2000/01/rdf-schema#comment","Norma Lochlenah Davis (10 de abril 1905 – 5 de noviembre 1945) fue una escritora, y poeta australiana.​"
"http://es.dbpedia.org/resource/Norma_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Tasmania"
"http://es.dbpedia.org/resource/Norma_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Australia"
"http://es.dbpedia.org/resource/Norma_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer"
"http://es.dbpedia.org/resource/Norma_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Australia"
"http://es.dbpedia.org/resource/Norma_Davis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Norma_Davis"
"http://es.dbpedia.org/resource/Norma_Davis","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Norma_Davis","http://es.dbpedia.org/property/lenguaMaterna","inglés"
"http://es.dbpedia.org/resource/Norma_Davis","http://dbpedia.org/ontology/wikiPageID",7545394
"http://es.dbpedia.org/resource/Norma_Davis","http://dbpedia.org/ontology/wikiPageRevisionID",103173340
"http://es.dbpedia.org/resource/Norma_Davis","http://dbpedia.org/ontology/wikiPageLength",1863
"http://es.dbpedia.org/resource/Norma_Davis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Norma_Davis?oldid=103173340&ns=0"
"http://es.dbpedia.org/resource/Norma_Davis","http://dbpedia.org/ontology/abstract","Norma Lochlenah Davis (10 de abril 1905 – 5 de noviembre 1945) fue una escritora, y poeta australiana.​"
"http://dbpedia.org/resource/Norma_Davis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Norma_Davis"
