"subject","predicate","object"
"http://es.dbpedia.org/resource/Battlefield_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Battlefield_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Battlefield_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Battlefield_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Battlefield_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Battlefield_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Battlefield_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Battlefield_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Battlefield_3","http://www.w3.org/2000/01/rdf-schema#label","Battlefield 3"
"http://es.dbpedia.org/resource/Battlefield_3","http://www.w3.org/2000/01/rdf-schema#comment","Battlefield 3 es un videojuego de disparos en primera persona desarrollado por la compañía EA Digital Illusions CE (DICE) y distribuido por Electronic Arts. Es el sucesor directo de Battlefield 2 y el undécimo de la saga Battlefield. Está disponible para Windows, Mac, Xbox 360, y PlayStation 3​ desde el 25 de octubre de 2011 para Estados Unidos y para Reino Unido el 28 de octubre. El modo BETA fue estrenado el 29 de septiembre de 2011."
"http://es.dbpedia.org/resource/Battlefield_3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0gtw"
"http://es.dbpedia.org/resource/Battlefield_3","http://xmlns.com/foaf/0.1/name","Battlefield 3"
"http://es.dbpedia.org/resource/Battlefield_3","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110608133952/http:/www.battlefield.com/es/battlefield3"
"http://es.dbpedia.org/resource/Battlefield_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Digital_Illusions_CE"
