"subject","predicate","object"
"http://es.dbpedia.org/resource/Karl_von_Bülow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_segunda_clase_de_la_Orden_de_Alberto"
"http://es.dbpedia.org/resource/Christian_Otto_Mohr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_segunda_clase_de_la_Orden_de_Alberto"
"http://es.dbpedia.org/resource/Gustav_Mahler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_segunda_clase_de_la_Orden_de_Alberto"
"http://es.dbpedia.org/resource/August_Leskien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_segunda_clase_de_la_Orden_de_Alberto"
"http://es.dbpedia.org/resource/Categoría:Comendadores_de_segunda_clase_de_la_Orden_de_Alberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comendadores_de_segunda_clase_de_la_Orden_de_Alberto","http://www.w3.org/2000/01/rdf-schema#label","Comendadores de segunda clase de la Orden de Alberto"
"http://es.dbpedia.org/resource/Categoría:Comendadores_de_segunda_clase_de_la_Orden_de_Alberto","http://www.w3.org/2004/02/skos/core#prefLabel","Comendadores de segunda clase de la Orden de Alberto"
"http://es.dbpedia.org/resource/Categoría:Comendadores_de_segunda_clase_de_la_Orden_de_Alberto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_Alberto"
"http://es.dbpedia.org/resource/Categoría:Comendadores_de_segunda_clase_de_la_Orden_de_Alberto","http://dbpedia.org/ontology/wikiPageID",7781918
"http://es.dbpedia.org/resource/Categoría:Comendadores_de_segunda_clase_de_la_Orden_de_Alberto","http://dbpedia.org/ontology/wikiPageRevisionID",96891524
"http://es.dbpedia.org/resource/Categoría:Comendadores_de_segunda_clase_de_la_Orden_de_Alberto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Comendadores_de_segunda_clase_de_la_Orden_de_Alberto?oldid=96891524&ns=14"
"http://es.dbpedia.org/resource/Ludwig_von_Reuter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_segunda_clase_de_la_Orden_de_Alberto"
