"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Po_de_Suiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Po_de_Suiza","http://www.w3.org/2000/01/rdf-schema#label","Afluentes del Po de Suiza"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Po_de_Suiza","http://www.w3.org/2004/02/skos/core#prefLabel","Afluentes del Po de Suiza"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Po_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Po_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Po"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Po_de_Suiza","http://dbpedia.org/ontology/wikiPageID",2804420
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Po_de_Suiza","http://dbpedia.org/ontology/wikiPageRevisionID",56356011
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Po_de_Suiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Afluentes_del_Po_de_Suiza?oldid=56356011&ns=14"
"http://es.dbpedia.org/resource/Lago_Mayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Po_de_Suiza"
"http://es.dbpedia.org/resource/Río_Tesino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Po_de_Suiza"
"http://es.dbpedia.org/resource/Río_Verzasca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Po_de_Suiza"
