"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gregorio_de_Cetina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gregorio_de_Cetina"
"http://es.dbpedia.org/resource/Gregorio_de_Cetina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gregorio_de_Cetina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gregorio_de_Cetina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gregorio_de_Cetina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gregorio_de_Cetina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gregorio_de_Cetina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gregorio_de_Cetina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gregorio_de_Cetina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gregorio_de_Cetina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gregorio_de_Cetina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gregorio_de_Cetina","http://www.w3.org/2000/01/rdf-schema#label","Gregorio de Cetina"
"http://es.dbpedia.org/resource/Gregorio_de_Cetina","http://www.w3.org/2000/01/rdf-schema#comment","Gregorio de Cetina (Sevilla 1527 - Mérida de Yucatán 1600?) era hermano del poeta Gutierre de Cetina y del fundador de Mérida Beltrán de Zetina y de María Andrea del Castillo (quien fue esposa del conquistador y encomendador Francisco de Montejo y León ""el Mozo"")."
"http://es.dbpedia.org/resource/Gregorio_de_Cetina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q7tg5"
"http://es.dbpedia.org/resource/Gregorio_de_Cetina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Sevilla"
"http://es.dbpedia.org/resource/Gregorio_de_Cetina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_México"
"http://es.dbpedia.org/resource/Gregorio_de_Cetina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_españoles_de_Yucatán"
"http://es.dbpedia.org/resource/Gregorio_de_Cetina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_españoles_del_siglo_XVI"
"http://es.dbpedia.org/resource/Gregorio_de_Cetina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Gregorio_de_Cetina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gregorio_de_Cetina"
"http://es.dbpedia.org/resource/Gregorio_de_Cetina","http://dbpedia.org/ontology/wikiPageID",1420754
"http://es.dbpedia.org/resource/Gregorio_de_Cetina","http://dbpedia.org/ontology/wikiPageRevisionID",125523923
"http://es.dbpedia.org/resource/Gregorio_de_Cetina","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=8E0tAAAAIAAJ&q=%22gregorio+de+cetina%22&dq=%22gregorio+de+cetina%22&pgis=1Estudios"
"http://es.dbpedia.org/resource/Gregorio_de_Cetina","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=GT0JAAAAIAAJ&q=%22gregorio+de+cetina%22&dq=%22gregorio+de+cetina%22&pgis=1Nuevos"
"http://es.dbpedia.org/resource/Gregorio_de_Cetina","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=f5UTAAAAIAAJ&q=%22gregorio+de+cetina%22&dq=%22gregorio+de+cetina%22&pgis=1"
"http://es.dbpedia.org/resource/Gregorio_de_Cetina","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=f5UTAAAAIAAJ&q=%22gregorio+de+cetina%22&dq=%22gregorio+de+cetina%22&pgis=1Don"
"http://es.dbpedia.org/resource/Gregorio_de_Cetina","http://dbpedia.org/ontology/wikiPageLength",5595
"http://es.dbpedia.org/resource/Gregorio_de_Cetina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gregorio_de_Cetina?oldid=125523923&ns=0"
"http://es.dbpedia.org/resource/Gregorio_de_Cetina","http://dbpedia.org/ontology/abstract","Gregorio de Cetina (Sevilla 1527 - Mérida de Yucatán 1600?) era hermano del poeta Gutierre de Cetina y del fundador de Mérida Beltrán de Zetina y de María Andrea del Castillo (quien fue esposa del conquistador y encomendador Francisco de Montejo y León ""el Mozo"")."
"http://es.dbpedia.org/resource/Gregorio_de_cetina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gregorio_de_Cetina"
"http://dbpedia.org/resource/Beltrán_de_Cetina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gregorio_de_Cetina"
