"subject","predicate","object"
"http://dbpedia.org/resource/Kuntheria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kuntheria"
"http://es.dbpedia.org/resource/Kuntheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Kuntheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Kuntheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Kuntheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kuntheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Kuntheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Kuntheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Kuntheria","http://www.w3.org/2000/01/rdf-schema#label","Kuntheria"
"http://es.dbpedia.org/resource/Kuntheria","http://www.w3.org/2000/01/rdf-schema#comment","Kuntheria es un género monotípico de plantas herbáceas,​ perteneciente a la familia Colchicaceae. Su única especie: Kuntheria pedunculata (F.Muell.) Conran & Clifford es originaria de Queensland en Australia.​"
"http://es.dbpedia.org/resource/Kuntheria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010fk33m"
"http://es.dbpedia.org/resource/Kuntheria","http://xmlns.com/foaf/0.1/name","Kuntheria"
"http://es.dbpedia.org/resource/Kuntheria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Australia"
"http://es.dbpedia.org/resource/Kuntheria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colchicaceae"
"http://es.dbpedia.org/resource/Kuntheria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kuntheria"
"http://es.dbpedia.org/resource/Kuntheria","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Kuntheria","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Kuntheria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Colchicaceae"
"http://es.dbpedia.org/resource/Kuntheria","http://es.dbpedia.org/property/genus","Kuntheria"
"http://es.dbpedia.org/resource/Kuntheria","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/John_Godfrey_Conran"
"http://es.dbpedia.org/resource/Kuntheria","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Harold_Trevor_Clifford"
"http://es.dbpedia.org/resource/Kuntheria","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Kuntheria","http://es.dbpedia.org/property/name","Kuntheria"
"http://es.dbpedia.org/resource/Kuntheria","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Liliales"
"http://es.dbpedia.org/resource/Kuntheria","http://es.dbpedia.org/property/regnum","Plantae"
"http://es.dbpedia.org/resource/Kuntheria","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Kuntheria","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Kuntheria","http://dbpedia.org/ontology/wikiPageID",2024811
"http://es.dbpedia.org/resource/Kuntheria","http://dbpedia.org/ontology/wikiPageRevisionID",120383909
"http://es.dbpedia.org/resource/Kuntheria","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Kuntheria+pedunculata&safe=active"
"http://es.dbpedia.org/resource/Kuntheria","http://dbpedia.org/ontology/wikiPageLength",1459
"http://es.dbpedia.org/resource/Kuntheria","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Kuntheria","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Kuntheria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Colchicaceae"
"http://es.dbpedia.org/resource/Kuntheria","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plant"
"http://es.dbpedia.org/resource/Kuntheria","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Liliales"
"http://es.dbpedia.org/resource/Kuntheria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kuntheria?oldid=120383909&ns=0"
"http://es.dbpedia.org/resource/Kuntheria","http://dbpedia.org/ontology/abstract","Kuntheria es un género monotípico de plantas herbáceas,​ perteneciente a la familia Colchicaceae. Su única especie: Kuntheria pedunculata (F.Muell.) Conran & Clifford es originaria de Queensland en Australia.​"
"http://es.wikipedia.org/wiki/Kuntheria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kuntheria"
"http://es.dbpedia.org/resource/Kuntheria_pedunculata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kuntheria"
"http://es.dbpedia.org/resource/Schelhammera_pedunculata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kuntheria"
