"subject","predicate","object"
"http://es.dbpedia.org/resource/Castulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cástulo"
"http://es.dbpedia.org/resource/Cástulo","http://www.w3.org/2000/01/rdf-schema#label","Cástulo"
"http://es.dbpedia.org/resource/Cástulo","http://www.w3.org/2000/01/rdf-schema#comment","Cástulo (del latín Castŭlō, y éste del ibero Kastilo;​ en en griego antiguo, Κασταλῶν,​ Kastalōn) es el nombre de una antigua ciudad iberorromana, capital de la Oretania. Sus ruinas se ubican en el municipio español de Linares, a unos 5 km al sur de su núcleo urbano. Su acceso se realiza a través de un desvío debidamente señalizado en la carretera JA-4102 (Linares-Torreblascopedro). En sus inmediaciones se erige en la actualidad un Centro de Interpretación para la recepción de visitantes, junto con un aparcamiento."
"http://es.dbpedia.org/resource/Cástulo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd01w"
"http://es.dbpedia.org/resource/Cástulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_España"
"http://es.dbpedia.org/resource/Cástulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cástulo"
"http://es.dbpedia.org/resource/Cástulo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cástulo"
"http://es.dbpedia.org/resource/Cástulo","http://es.dbpedia.org/property/declaración","http://www.juntadeandalucia.es/boja/boletines/1985/65/d/updf/d10.pdf"
"http://es.dbpedia.org/resource/Cástulo","http://es.dbpedia.org/property/declaración","Decreto 90/2012, de 17 de abril de 2012"
"http://es.dbpedia.org/resource/Cástulo","http://es.dbpedia.org/property/figura","Zona arqueológica"
"http://es.dbpedia.org/resource/Cástulo","http://es.dbpedia.org/property/figura","http://es.dbpedia.org/resource/Monumento_nacional"
"http://es.dbpedia.org/resource/Cástulo","http://es.dbpedia.org/property/final","Época medieval"
"http://es.dbpedia.org/resource/Cástulo","http://es.dbpedia.org/property/imagen","Ciudad ibero-romana de Cástulo.jpg"
"http://es.dbpedia.org/resource/Cástulo","http://es.dbpedia.org/property/inicio","Época ibérica"
"http://es.dbpedia.org/resource/Cástulo","http://es.dbpedia.org/property/nombre","Cástulo"
"http://es.dbpedia.org/resource/Cástulo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Torreblascopedro"
"http://es.dbpedia.org/resource/Cástulo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Lupión"
"http://es.dbpedia.org/resource/Cástulo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Linares_(Jaén)"
"http://es.dbpedia.org/resource/Cástulo","http://dbpedia.org/ontology/wikiPageID",440615
"http://es.dbpedia.org/resource/Cástulo","http://dbpedia.org/ontology/wikiPageRevisionID",129744788
"http://es.dbpedia.org/resource/Cástulo","http://dbpedia.org/ontology/wikiPageExternalLink","http://bib.cervantesvirtual.com/portal/Antigua/castulo.shtml"
"http://es.dbpedia.org/resource/Cástulo","http://dbpedia.org/ontology/wikiPageExternalLink","https://repositorio.iaph.es/bitstream/11532/324828/6/Ficha_divulgativa_paisaje_interes_cultural_minero_castulo_linares_jaen.pdf"
"http://es.dbpedia.org/resource/Cástulo","http://dbpedia.org/ontology/wikiPageExternalLink","http://juntadeandalucia.es/boja/boletines/2012/77/d/updf/d20.pdf"
"http://es.dbpedia.org/resource/Cástulo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/boja/boletines/1985/65/d/updf/d10.pdf"
"http://es.dbpedia.org/resource/Cástulo","http://dbpedia.org/ontology/wikiPageLength",33183
"http://es.dbpedia.org/resource/Cástulo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cástulo?oldid=129744788&ns=0"
"http://es.dbpedia.org/resource/Cástulo","http://dbpedia.org/ontology/abstract","Cástulo (del latín Castŭlō, y éste del ibero Kastilo;​ en en griego antiguo, Κασταλῶν,​ Kastalōn) es el nombre de una antigua ciudad iberorromana, capital de la Oretania. Sus ruinas se ubican en el municipio español de Linares, a unos 5 km al sur de su núcleo urbano. Su acceso se realiza a través de un desvío debidamente señalizado en la carretera JA-4102 (Linares-Torreblascopedro). En sus inmediaciones se erige en la actualidad un Centro de Interpretación para la recepción de visitantes, junto con un aparcamiento."
"http://es.dbpedia.org/resource/Kastilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cástulo"
"http://es.dbpedia.org/resource/Qastuluna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cástulo"
"http://es.dbpedia.org/resource/Oretania","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Cástulo"
"http://es.dbpedia.org/resource/Patena_de_Cástulo","http://es.dbpedia.org/property/procedencia","http://es.dbpedia.org/resource/Cástulo"
"http://es.wikipedia.org/wiki/Cástulo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cástulo"
"http://dbpedia.org/resource/Castulo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cástulo"
