"subject","predicate","object"
"http://es.dbpedia.org/resource/Velilla_de_San_Antonio","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Mejorada_del_Campo"
"http://es.dbpedia.org/resource/Antonio_Adán","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Mejorada_del_Campo"
"http://es.dbpedia.org/resource/Mejorada_del_Campo_(Madrid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mejorada_del_Campo"
"http://es.dbpedia.org/resource/Mejorada_del_campo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mejorada_del_Campo"
"http://es.dbpedia.org/resource/Jorge_Ibargüengoitia","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Mejorada_del_Campo"
"http://es.dbpedia.org/resource/Jorge_Ibargüengoitia","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Mejorada_del_Campo"
"http://es.dbpedia.org/resource/Mejorada_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Mejorada_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mejorada_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mejorada_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mejorada_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Mejorada_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mejorada_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mejorada_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mejorada_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mejorada_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mejorada_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mejorada_del_Campo","http://www.w3.org/2000/01/rdf-schema#label","Mejorada del Campo"
"http://es.dbpedia.org/resource/Mejorada_del_Campo","http://www.w3.org/2000/01/rdf-schema#comment","Mejorada del Campo es un municipio español de la Comunidad de Madrid, situado en el este de la comunidad autónoma, a unos 21 km de Madrid y a unos 15 kilómetros de Alcalá de Henares. Limita con San Fernando de Henares, Velilla de San Antonio, Rivas-Vaciamadrid y Loeches. Los ríos Jarama y Henares confluyen en su término municipal, dando relevancia a los cultivos de huerta, siendo famosos en la zona los tomates por su calidad. A lo largo de su ribera se encuentra el Parque Regional del Sureste. No obstante, buena parte del término municipal es de secano y algunos de los cultivos tradicionales fueron el cereal y los olivares. Estos últimos dieron nombre al barrio más poblado de la localidad, el barrio de Los Olivos, que se construyó en los años 1970 para acoger, en gran parte, a miles de fam"
"http://es.dbpedia.org/resource/Mejorada_del_Campo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027f4rl"
"http://es.dbpedia.org/resource/Mejorada_del_Campo","http://xmlns.com/foaf/0.1/name","Mejorada del Campo"
