"subject","predicate","object"
"http://es.dbpedia.org/resource/Faloppio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Drezzo"
"http://es.dbpedia.org/resource/Uggiate-Trevano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Drezzo"
"http://dbpedia.org/resource/Drezzo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Drezzo"
"http://es.dbpedia.org/resource/Ronago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Drezzo"
"http://es.wikipedia.org/wiki/Drezzo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Drezzo"
"http://es.dbpedia.org/resource/Drezzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Drezzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Drezzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Drezzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Drezzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Drezzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Drezzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Drezzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Drezzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Drezzo","http://www.w3.org/2000/01/rdf-schema#label","Drezzo"
"http://es.dbpedia.org/resource/Drezzo","http://www.w3.org/2000/01/rdf-schema#comment","Drezzo es una localidad y comune italiana de la provincia de Como, región de Lombardía, con 1100 habitantes."
"http://es.dbpedia.org/resource/Drezzo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj021"
"http://es.dbpedia.org/resource/Drezzo","http://xmlns.com/foaf/0.1/name","Drezzo"
"http://es.dbpedia.org/resource/Drezzo","http://xmlns.com/foaf/0.1/homepage","http://comune.drezzo.co.it"
"http://es.dbpedia.org/resource/Drezzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Como"
"http://es.dbpedia.org/resource/Drezzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Drezzo"
"http://es.dbpedia.org/resource/Drezzo","http://es.dbpedia.org/property/códigoPostal",22020
"http://es.dbpedia.org/resource/Drezzo","http://es.dbpedia.org/property/densidad",578
"http://es.dbpedia.org/resource/Drezzo","http://es.dbpedia.org/property/dirigente","Cristian Tolettini"
"http://es.dbpedia.org/resource/Drezzo","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Drezzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Parè"
"http://es.dbpedia.org/resource/Drezzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ronago"
"http://es.dbpedia.org/resource/Drezzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Faloppio"
"http://es.dbpedia.org/resource/Drezzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Chiasso"
"http://es.dbpedia.org/resource/Drezzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Uggiate-Trevano"
"http://es.dbpedia.org/resource/Drezzo","http://es.dbpedia.org/property/gentilicio","drezzesi"
"http://es.dbpedia.org/resource/Drezzo","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Drezzo","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Drezzo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Drezzo","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Drezzo","http://es.dbpedia.org/property/nombre","Drezzo"
"http://es.dbpedia.org/resource/Drezzo","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Drezzo","http://es.dbpedia.org/property/población",1100
"http://es.dbpedia.org/resource/Drezzo","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Drezzo","http://es.dbpedia.org/property/prefijoTelefónico",31
"http://es.dbpedia.org/resource/Drezzo","http://es.dbpedia.org/property/páginaWeb","http://comune.drezzo.co.it"
"http://es.dbpedia.org/resource/Drezzo","http://es.dbpedia.org/property/superficie",1.93
"http://es.dbpedia.org/resource/Drezzo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Drezzo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Como"
"http://es.dbpedia.org/resource/Drezzo","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Drezzo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Drezzo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Drezzo","http://dbpedia.org/ontology/wikiPageID",3298581
"http://es.dbpedia.org/resource/Drezzo","http://dbpedia.org/ontology/wikiPageRevisionID",121976705
"http://es.dbpedia.org/resource/Drezzo","http://dbpedia.org/ontology/wikiPageExternalLink","http://comune.drezzo.co.it"
"http://es.dbpedia.org/resource/Drezzo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171108162735/http:/www.comune.drezzo.co.it/"
"http://es.dbpedia.org/resource/Drezzo","http://dbpedia.org/ontology/wikiPageLength",2241
"http://es.dbpedia.org/resource/Drezzo","http://dbpedia.org/ontology/areaCode","031"
"http://es.dbpedia.org/resource/Drezzo","http://dbpedia.org/ontology/demonym","drezzesi"
"http://es.dbpedia.org/resource/Drezzo","http://dbpedia.org/ontology/populationTotal",1100
"http://es.dbpedia.org/resource/Drezzo","http://dbpedia.org/ontology/postalCode","22020"
"http://es.dbpedia.org/resource/Drezzo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Drezzo","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Drezzo","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Drezzo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Drezzo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Drezzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Drezzo?oldid=121976705&ns=0"
"http://es.dbpedia.org/resource/Drezzo","http://dbpedia.org/ontology/abstract","Drezzo es una localidad y comune italiana de la provincia de Como, región de Lombardía, con 1100 habitantes."
