"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafa_Fonteriz","http://www.w3.org/2000/01/rdf-schema#label","Rafa Fonteriz"
"http://es.dbpedia.org/resource/Rafa_Fonteriz","http://www.w3.org/2000/01/rdf-schema#comment","Rafa Fonteriz es un historietista español nacido en Valencia en 1961."
"http://es.dbpedia.org/resource/Rafa_Fonteriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Rafa_Fonteriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_España"
"http://es.dbpedia.org/resource/Rafa_Fonteriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Rafa_Fonteriz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafa_Fonteriz"
"http://es.dbpedia.org/resource/Rafa_Fonteriz","http://es.dbpedia.org/property/autor","PONS, Álvaro, PORCEL, Pedro y SORNÍ, Vicente"
"http://es.dbpedia.org/resource/Rafa_Fonteriz","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jesús_Cuadrado"
"http://es.dbpedia.org/resource/Rafa_Fonteriz","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Rafa_Fonteriz","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Rafa_Fonteriz","http://es.dbpedia.org/property/editorial","Madrid: Ediciones Sinsentido/Fundación Germán Sánchez Ruipérez. 2 v"
"http://es.dbpedia.org/resource/Rafa_Fonteriz","http://es.dbpedia.org/property/editorial","Castalla:: Edicions de Ponent, Colección Papers Grisos"
"http://es.dbpedia.org/resource/Rafa_Fonteriz","http://es.dbpedia.org/property/id","Depósito Legal: A-295-2007. ISBN 978-84-96730-04-5"
"http://es.dbpedia.org/resource/Rafa_Fonteriz","http://es.dbpedia.org/property/id","ISBN 84-89384-23-1"
"http://es.dbpedia.org/resource/Rafa_Fonteriz","http://es.dbpedia.org/property/título","Atlas español de la cultura popular: De la historieta y su uso 1873-2000"
"http://es.dbpedia.org/resource/Rafa_Fonteriz","http://es.dbpedia.org/property/título","Viñetas a la luna de Valencia"
"http://es.dbpedia.org/resource/Rafa_Fonteriz","http://dbpedia.org/ontology/wikiPageID",867722
"http://es.dbpedia.org/resource/Rafa_Fonteriz","http://dbpedia.org/ontology/wikiPageRevisionID",127419017
"http://es.dbpedia.org/resource/Rafa_Fonteriz","http://dbpedia.org/ontology/wikiPageExternalLink","http://guiadelcomic.com/autores/fonteriz.htm"
"http://es.dbpedia.org/resource/Rafa_Fonteriz","http://dbpedia.org/ontology/wikiPageLength",2858
"http://es.dbpedia.org/resource/Rafa_Fonteriz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rafa_Fonteriz?oldid=127419017&ns=0"
"http://es.dbpedia.org/resource/Rafa_Fonteriz","http://dbpedia.org/ontology/abstract","Rafa Fonteriz es un historietista español nacido en Valencia en 1961."
"http://es.wikipedia.org/wiki/Rafa_Fonteriz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafa_Fonteriz"
"http://es.dbpedia.org/resource/Carmilla._Nuestra_Señora_de_los_vampiros","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Rafa_Fonteriz"
"http://es.dbpedia.org/resource/Rafael_Fonteriz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafa_Fonteriz"
