"subject","predicate","object"
"http://es.dbpedia.org/resource/Get_on_Up_(película_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Get_on_Up_(película_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Get_on_Up_(película_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Get_on_Up_(película_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Get_on_Up_(película_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Get_on_Up_(película_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Get_on_Up_(película_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Get_on_Up_(película_de_2014)","http://www.w3.org/2000/01/rdf-schema#label","Get on Up (película de 2014)"
"http://es.dbpedia.org/resource/Get_on_Up_(película_de_2014)","http://www.w3.org/2000/01/rdf-schema#comment","Get on Up (I Feel Good en Latinoamérica) es una película biopic sobre el padrino del soul, James Brown, que se estrenó el 1 de agosto de 2014; está dirigida por Tate Taylor y escrita por , Jez Butterworth y .​ La película está protagonizada por Chadwick Boseman, Nelsan Ellis y Tika Sumpter."
"http://es.dbpedia.org/resource/Get_on_Up_(película_de_2014)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ztcblb"
"http://es.dbpedia.org/resource/Get_on_Up_(película_de_2014)","http://xmlns.com/foaf/0.1/name","Get on Up"
"http://es.dbpedia.org/resource/Get_on_Up_(película_de_2014)","http://xmlns.com/foaf/0.1/name","I Feel Good (Latinoamérica)"
"http://es.dbpedia.org/resource/Get_on_Up_(película_de_2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Get_on_Up_(película_de_2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_musicales_de_los_años_2010"
"http://es.dbpedia.org/resource/Get_on_Up_(película_de_2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_París"
"http://es.dbpedia.org/resource/Get_on_Up_(película_de_2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2014"
"http://es.dbpedia.org/resource/Get_on_Up_(película_de_2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_biográficas"
"http://es.dbpedia.org/resource/Get_on_Up_(película_de_2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_música"
"http://es.dbpedia.org/resource/Get_on_Up_(película_de_2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Universal_Pictures"
"http://es.dbpedia.org/resource/Get_on_Up_(película_de_2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Tate_Taylor"
"http://es.dbpedia.org/resource/Get_on_Up_(película_de_2014)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Get_on_Up_(película_de_2014)"
"http://es.dbpedia.org/resource/Get_on_Up_(película_de_2014)","http://es.dbpedia.org/property/dirección","Tate Taylor"
"http://es.dbpedia.org/resource/Get_on_Up_(película_de_2014)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Universal_Pictures"
"http://es.dbpedia.org/resource/Get_on_Up_(película_de_2014)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Imagine_Entertainment"
"http://es.dbpedia.org/resource/Get_on_Up_(película_de_2014)","http://es.dbpedia.org/property/duración","139.0"
"http://es.dbpedia.org/resource/Get_on_Up_(película_de_2014)","http://es.dbpedia.org/property/estreno",2014
"http://es.dbpedia.org/resource/Get_on_Up_(película_de_2014)","http://es.dbpedia.org/property/fotografía","Stephen Goldblatt"
"http://es.dbpedia.org/resource/Get_on_Up_(película_de_2014)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Steven_Baigelman"
"http://es.dbpedia.org/resource/Get_on_Up_(película_de_2014)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Jez_Butterworth"
"http://es.dbpedia.org/resource/Get_on_Up_(película_de_2014)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/John-Henry_Butterworth"
"http://es.dbpedia.org/resource/Get_on_Up_(película_de_2014)","http://es.dbpedia.org/property/género","película biográfica y Cine musical"
"http://es.dbpedia.org/resource/Get_on_Up_(película_de_2014)","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Get_on_Up_(película_de_2014)","http://es.dbpedia.org/property/imdb",2473602
"http://es.dbpedia.org/resource/Get_on_Up_(película_de_2014)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Stephen_Goldblatt"
"http://es.dbpedia.org/resource/Get_on_Up_(película_de_2014)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Thomas_Newman"
"http://es.dbpedia.org/resource/Get_on_Up_(película_de_2014)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Get_on_Up_(película_de_2014)","http://es.dbpedia.org/property/presupuesto","U$30 millones"
