"subject","predicate","object"
"http://es.dbpedia.org/resource/Ladros","http://www.w3.org/2000/01/rdf-schema#label","Ladros"
"http://es.dbpedia.org/resource/Ladros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ladros"
"http://es.dbpedia.org/resource/Ladros","http://dbpedia.org/ontology/wikiPageID",1307762
"http://es.dbpedia.org/resource/Ladros","http://dbpedia.org/ontology/wikiPageRevisionID",12873250
"http://es.dbpedia.org/resource/Ladros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dorthonion"
"http://es.dbpedia.org/resource/Ladros","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Ladros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ladros?oldid=12873250&ns=0"
"http://es.wikipedia.org/wiki/Ladros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ladros"
"http://es.dbpedia.org/resource/Bregor","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Ladros"
"http://es.dbpedia.org/resource/Andreth","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Ladros"
