"subject","predicate","object"
"http://es.dbpedia.org/resource/Accidente_del_vuelo_5390_de_British_Airways","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vuelo_5390_de_British_Airways"
"http://es.dbpedia.org/resource/Accidente_del_vuelo_5390_de_british_airways","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vuelo_5390_de_British_Airways"
"http://es.dbpedia.org/resource/Descompresion_en_la_cabina_de_un_BAC_1-11","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vuelo_5390_de_British_Airways"
"http://es.dbpedia.org/resource/Descompresion_en_la_cabina_de_un_BAC_1_11","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vuelo_5390_de_British_Airways"
"http://es.dbpedia.org/resource/Descompresión_en_la_cabina_de_un_BAC_1-11","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vuelo_5390_de_British_Airways"
"http://es.dbpedia.org/resource/Descompresión_en_la_cabina_de_un_BAC_1_11","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vuelo_5390_de_British_Airways"
"http://es.wikipedia.org/wiki/Vuelo_5390_de_British_Airways","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vuelo_5390_de_British_Airways"
"http://es.dbpedia.org/resource/Vuelo_5390_de_British_Airways","http://www.w3.org/2000/01/rdf-schema#label","Vuelo 5390 de British Airways"
"http://es.dbpedia.org/resource/Vuelo_5390_de_British_Airways","http://www.w3.org/2000/01/rdf-schema#comment","El 10 de junio de 1990, el vuelo 5390 de British Airways, un BAC 1-11, que despegaría desde Birmingham, Reino Unido con destino a Málaga, España sufrió el desprendimiento del parabrisas izquierdo a unos 5000 m de altitud, succionando al capitán, que se quedó enganchado por las piernas en los mandos del aparato. A bordo se encontraban 81 pasajeros y 6 tripulantes."
"http://es.dbpedia.org/resource/Vuelo_5390_de_British_Airways","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vlyz"
