"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduardo_Acevedo_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_Acevedo_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_Acevedo_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_Acevedo_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_Acevedo_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_Acevedo_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_Acevedo_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_Acevedo_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_Acevedo_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_Acevedo_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_Acevedo_Díaz","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Acevedo Díaz"
"http://es.dbpedia.org/resource/Eduardo_Acevedo_Díaz","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Acevedo Díaz (Villa de la Unión, Montevideo, 20 de abril de 1851 – Buenos Aires, Argentina, 18 de junio de 1921), escritor, periodista y político uruguayo perteneciente al Partido Nacional. Es considerado como el iniciador de la novela nacional de su país, tomó parte activa en la política y sufrió varios destierros."
"http://es.dbpedia.org/resource/Eduardo_Acevedo_Díaz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q_5j9"
"http://es.dbpedia.org/resource/Eduardo_Acevedo_Díaz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Eduardo_Acevedo_Díaz"
"http://es.dbpedia.org/resource/Eduardo_Acevedo_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Eduardo_Acevedo_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Uruguay"
"http://es.dbpedia.org/resource/Eduardo_Acevedo_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Uruguay"
"http://es.dbpedia.org/resource/Eduardo_Acevedo_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Uruguay"
"http://es.dbpedia.org/resource/Eduardo_Acevedo_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Eduardo_Acevedo_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_en_Argentina"
"http://es.dbpedia.org/resource/Eduardo_Acevedo_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Eduardo_Acevedo_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_gauchesca"
"http://es.dbpedia.org/resource/Eduardo_Acevedo_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Uruguay_del_siglo_XIX"
"http://es.dbpedia.org/resource/Eduardo_Acevedo_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_uruguayos_en_Argentina"
"http://es.dbpedia.org/resource/Eduardo_Acevedo_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Uruguay_del_siglo_XX"
"http://es.dbpedia.org/resource/Eduardo_Acevedo_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Uruguay"
"http://es.dbpedia.org/resource/Eduardo_Acevedo_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolución_de_Uruguay_de_1897"
"http://es.dbpedia.org/resource/Eduardo_Acevedo_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Uruguay"
"http://es.dbpedia.org/resource/Eduardo_Acevedo_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XIX"
"http://es.dbpedia.org/resource/Eduardo_Acevedo_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_partido_Nacional_(Uruguay)"
"http://es.dbpedia.org/resource/Eduardo_Acevedo_Díaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_Acevedo_Díaz"
"http://es.dbpedia.org/resource/Eduardo_Acevedo_Díaz","http://dbpedia.org/ontology/wikiPageID",297635
"http://es.dbpedia.org/resource/Eduardo_Acevedo_Díaz","http://dbpedia.org/ontology/wikiPageRevisionID",124068473
"http://es.dbpedia.org/resource/Eduardo_Acevedo_Díaz","http://dbpedia.org/ontology/wikiPageLength",8919
"http://es.dbpedia.org/resource/Eduardo_Acevedo_Díaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eduardo_Acevedo_Díaz?oldid=124068473&ns=0"
"http://es.dbpedia.org/resource/Eduardo_Acevedo_Díaz","http://dbpedia.org/ontology/abstract","Eduardo Acevedo Díaz (Villa de la Unión, Montevideo, 20 de abril de 1851 – Buenos Aires, Argentina, 18 de junio de 1921), escritor, periodista y político uruguayo perteneciente al Partido Nacional. Es considerado como el iniciador de la novela nacional de su país, tomó parte activa en la política y sufrió varios destierros."
"http://dbpedia.org/resource/Eduardo_Acevedo_Díaz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eduardo_Acevedo_Díaz"
"http://es.dbpedia.org/resource/Eduardo_Acevedo_Diaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_Acevedo_Díaz"
"http://es.dbpedia.org/resource/Ismael_(novela)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Eduardo_Acevedo_Díaz"
"http://es.dbpedia.org/resource/Ismael_(novela)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Eduardo_Acevedo_Díaz"
"http://es.dbpedia.org/resource/Ismael_(novela)","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Eduardo_Acevedo_Díaz"
"http://es.wikipedia.org/wiki/Eduardo_Acevedo_Díaz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduardo_Acevedo_Díaz"
