"subject","predicate","object"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_Mundiales_Militares","http://www.w3.org/2000/01/rdf-schema#label","Fútbol en los Juegos Mundiales Militares"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_Mundiales_Militares","http://www.w3.org/2000/01/rdf-schema#comment","El fútbol se ha incluido en los Juegos Mundiales Militares en 1995 como un deporte de competición masculino. El fútbol femenino se agregó al programa oficial en 2007. El torneo también forma parte de la Copa Mundial Militar."
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_Mundiales_Militares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_selecciones"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_Mundiales_Militares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Mundiales_Militares"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_Mundiales_Militares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fútbol_en_los_Juegos_Mundiales_Militares"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_Mundiales_Militares","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_Mundiales_Militares","http://es.dbpedia.org/property/fundación",1995
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_Mundiales_Militares","http://es.dbpedia.org/property/másCampeonatos","y"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_Mundiales_Militares","http://es.dbpedia.org/property/título","Fútbol en los Juegos Mundiales Militares"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_Mundiales_Militares","http://dbpedia.org/ontology/wikiPageID",8339446
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_Mundiales_Militares","http://dbpedia.org/ontology/wikiPageRevisionID",126716511
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_Mundiales_Militares","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesm/military.html"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_Mundiales_Militares","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesm/militarywom.html"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_Mundiales_Militares","http://dbpedia.org/ontology/wikiPageLength",5469
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_Mundiales_Militares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fútbol_en_los_Juegos_Mundiales_Militares?oldid=126716511&ns=0"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_Mundiales_Militares","http://dbpedia.org/ontology/abstract","El fútbol se ha incluido en los Juegos Mundiales Militares en 1995 como un deporte de competición masculino. El fútbol femenino se agregó al programa oficial en 2007. El torneo también forma parte de la Copa Mundial Militar."
"http://es.wikipedia.org/wiki/Fútbol_en_los_Juegos_Mundiales_Militares","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_Mundiales_Militares"
"http://dbpedia.org/resource/Football_at_the_Military_World_Games","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_Mundiales_Militares"
