"subject","predicate","object"
"http://dbpedia.org/resource/Vimentin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vimentina"
"http://es.dbpedia.org/resource/Vimentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vimentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Vimentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Vimentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Vimentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Vimentina","http://www.w3.org/2000/01/rdf-schema#label","Vimentina"
"http://es.dbpedia.org/resource/Vimentina","http://www.w3.org/2000/01/rdf-schema#comment","Vimentina es una de las proteínas fibrosas que forman los filamentos intermedios del citoesqueleto intracelular en particular de células embrionarias, ciertas células endoteliales, así como en las células sanguíneas. Los monómeros de vimentina se enrollan una con la otra formando una fibra estable lo cual es crítico para sus labores. La vimentina es también usado como un marcador de ciertos tumores y melanomas. 
*  Datos: Q411624"
"http://es.dbpedia.org/resource/Vimentina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04r2p5"
"http://es.dbpedia.org/resource/Vimentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Citoesqueleto"
"http://es.dbpedia.org/resource/Vimentina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vimentina"
"http://es.dbpedia.org/resource/Vimentina","http://es.dbpedia.org/property/banda",13
"http://es.dbpedia.org/resource/Vimentina","http://es.dbpedia.org/property/brazo","p"
"http://es.dbpedia.org/resource/Vimentina","http://es.dbpedia.org/property/cromosoma",10
"http://es.dbpedia.org/resource/Vimentina","http://es.dbpedia.org/property/entrezgene",7431
"http://es.dbpedia.org/resource/Vimentina","http://es.dbpedia.org/property/hgncid",12692
"http://es.dbpedia.org/resource/Vimentina","http://es.dbpedia.org/property/name","Vimentina"
"http://es.dbpedia.org/resource/Vimentina","http://es.dbpedia.org/property/omim",193060
"http://es.dbpedia.org/resource/Vimentina","http://es.dbpedia.org/property/refseq","NM_003380"
"http://es.dbpedia.org/resource/Vimentina","http://es.dbpedia.org/property/símbolo","VIM"
"http://es.dbpedia.org/resource/Vimentina","http://es.dbpedia.org/property/uniprot","Q9NTM3"
"http://es.dbpedia.org/resource/Vimentina","http://dbpedia.org/ontology/wikiPageID",553209
"http://es.dbpedia.org/resource/Vimentina","http://dbpedia.org/ontology/wikiPageRevisionID",123238458
"http://es.dbpedia.org/resource/Vimentina","http://dbpedia.org/ontology/wikiPageLength",1086
"http://es.dbpedia.org/resource/Vimentina","http://dbpedia.org/ontology/arm","p"
"http://es.dbpedia.org/resource/Vimentina","http://dbpedia.org/ontology/band","13"
"http://es.dbpedia.org/resource/Vimentina","http://dbpedia.org/ontology/chromosome","10"
"http://es.dbpedia.org/resource/Vimentina","http://dbpedia.org/ontology/entrezgene","7431"
"http://es.dbpedia.org/resource/Vimentina","http://dbpedia.org/ontology/hgncid","12692"
"http://es.dbpedia.org/resource/Vimentina","http://dbpedia.org/ontology/omim",193060
"http://es.dbpedia.org/resource/Vimentina","http://dbpedia.org/ontology/refseq","NM_003380"
"http://es.dbpedia.org/resource/Vimentina","http://dbpedia.org/ontology/symbol","VIM"
"http://es.dbpedia.org/resource/Vimentina","http://dbpedia.org/ontology/uniprot","Q9NTM3"
"http://es.dbpedia.org/resource/Vimentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vimentina?oldid=123238458&ns=0"
"http://es.dbpedia.org/resource/Vimentina","http://dbpedia.org/ontology/abstract","Vimentina es una de las proteínas fibrosas que forman los filamentos intermedios del citoesqueleto intracelular en particular de células embrionarias, ciertas células endoteliales, así como en las células sanguíneas. Los monómeros de vimentina se enrollan una con la otra formando una fibra estable lo cual es crítico para sus labores. Su función principal es la de proveer un ancla para el soporte de los orgánulos intracelulares (por ejemplo, la mitocondria, retículo endoplasmático, etc). Junto con otros filamentos intermedios mantienen la integridad física de la célula. También participan en algunas uniones intercelulares (desmosomas). La vimentina es también usado como un marcador de ciertos tumores y melanomas. 
*  Datos: Q411624"
"http://es.wikipedia.org/wiki/Vimentina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vimentina"
