"subject","predicate","object"
"http://es.dbpedia.org/resource/Gauloises","http://www.w3.org/2000/01/rdf-schema#label","Gauloises"
"http://es.dbpedia.org/resource/Gauloises","http://www.w3.org/2000/01/rdf-schema#comment","Los Gauloises son una marca comercial de cigarrillos producidos en Francia por el grupo Imperial Tobacco y considerados internacionalmente por ser fuertes."
"http://es.dbpedia.org/resource/Gauloises","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xhld"
"http://es.dbpedia.org/resource/Gauloises","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_cigarros"
"http://es.dbpedia.org/resource/Gauloises","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gauloises"
"http://es.dbpedia.org/resource/Gauloises","http://dbpedia.org/ontology/wikiPageID",1084645
"http://es.dbpedia.org/resource/Gauloises","http://dbpedia.org/ontology/wikiPageRevisionID",124840461
"http://es.dbpedia.org/resource/Gauloises","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.altadis.com/"
"http://es.dbpedia.org/resource/Gauloises","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011092604/http:/gauloises.com/"
"http://es.dbpedia.org/resource/Gauloises","http://dbpedia.org/ontology/wikiPageLength",4634
"http://es.dbpedia.org/resource/Gauloises","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gauloises?oldid=124840461&ns=0"
"http://es.dbpedia.org/resource/Gauloises","http://dbpedia.org/ontology/abstract","Los Gauloises son una marca comercial de cigarrillos producidos en Francia por el grupo Imperial Tobacco y considerados internacionalmente por ser fuertes."
"http://es.wikipedia.org/wiki/Gauloises","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gauloises"
"http://dbpedia.org/resource/Gauloises","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gauloises"
