"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Juvenil_de_1985","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_S.M._Kirov"
"http://es.dbpedia.org/resource/Estadio_S.M._Kirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_S.M._Kirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_S.M._Kirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_S.M._Kirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_S.M._Kirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_S.M._Kirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_S.M._Kirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_S.M._Kirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_S.M._Kirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_S.M._Kirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_S.M._Kirov","http://www.w3.org/2000/01/rdf-schema#label","Estadio S.M. Kirov"
"http://es.dbpedia.org/resource/Estadio_S.M._Kirov","http://www.w3.org/2000/01/rdf-schema#comment","El estadio S.M. Kirov (en ruso: Стадион имени С. М. Кирова)? fue un estadio multiusos en la ciudad de San Petersburgo, Rusia. El estadio fue inaugurado el 30 de julio de 1950 y recibió su nombre del político Serguéi Kírov. Fue utilizado, principalmente, para la práctica del fútbol y el Zenit San Petersburgo lo utilizó para disputar sus partidos como local."
"http://es.dbpedia.org/resource/Estadio_S.M._Kirov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lhwm"
"http://es.dbpedia.org/resource/Estadio_S.M._Kirov","http://xmlns.com/foaf/0.1/name","Kirov Stadion"
"http://es.dbpedia.org/resource/Estadio_S.M._Kirov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FC_Zenit_San_Petersburgo"
"http://es.dbpedia.org/resource/Estadio_S.M._Kirov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1950"
"http://es.dbpedia.org/resource/Estadio_S.M._Kirov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1950"
"http://es.dbpedia.org/resource/Estadio_S.M._Kirov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_desaparecidos_de_Rusia"
"http://es.dbpedia.org/resource/Estadio_S.M._Kirov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Moscú_1980"
"http://es.dbpedia.org/resource/Estadio_S.M._Kirov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Estadio_S.M._Kirov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Estadio_S.M._Kirov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_S.M._Kirov"
"http://es.dbpedia.org/resource/Estadio_S.M._Kirov","http://es.dbpedia.org/property/arquitecto","Aleksandr Nikolsky"
"http://es.dbpedia.org/resource/Estadio_S.M._Kirov","http://es.dbpedia.org/property/capacidad",85000
"http://es.dbpedia.org/resource/Estadio_S.M._Kirov","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Anexo:Fútbol_en_los_Juegos_Olímpicos_de_1980"
"http://es.dbpedia.org/resource/Estadio_S.M._Kirov","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Juvenil_de_1985"
"http://es.dbpedia.org/resource/Estadio_S.M._Kirov","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Estadio_S.M._Kirov","http://es.dbpedia.org/property/inauguración",30
"http://es.dbpedia.org/resource/Estadio_S.M._Kirov","http://es.dbpedia.org/property/localización","San Petersburgo, Rusia"
"http://es.dbpedia.org/resource/Estadio_S.M._Kirov","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Zenit_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Estadio_S.M._Kirov","http://es.dbpedia.org/property/nombre","Kirov Stadion"
"http://es.dbpedia.org/resource/Estadio_S.M._Kirov","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Césped"
"http://es.dbpedia.org/resource/Estadio_S.M._Kirov","http://es.dbpedia.org/property/demolición",2007
"http://es.dbpedia.org/resource/Estadio_S.M._Kirov","http://dbpedia.org/ontology/wikiPageID",2416891
"http://es.dbpedia.org/resource/Estadio_S.M._Kirov","http://dbpedia.org/ontology/wikiPageRevisionID",119105948
"http://es.dbpedia.org/resource/Estadio_S.M._Kirov","http://dbpedia.org/ontology/wikiPageLength",4159
