"subject","predicate","object"
"http://es.dbpedia.org/resource/Circunscripción_2_(Bolivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circunscripciones_de_Bolivia"
"http://es.dbpedia.org/resource/Circunscripción_5_(Bolivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circunscripciones_de_Bolivia"
"http://es.dbpedia.org/resource/Circunscripción_6_(Bolivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circunscripciones_de_Bolivia"
"http://es.dbpedia.org/resource/Circunscripción_3_(Bolivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circunscripciones_de_Bolivia"
"http://es.dbpedia.org/resource/Circunscripción_1_(Bolivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circunscripciones_de_Bolivia"
"http://es.dbpedia.org/resource/Circunscripción_4_(Bolivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circunscripciones_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Circunscripciones_de_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Circunscripciones_de_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Circunscripciones de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Circunscripciones_de_Bolivia","http://www.w3.org/2004/02/skos/core#prefLabel","Circunscripciones de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Circunscripciones_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Circunscripciones_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Circunscripciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Circunscripciones_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Circunscripciones_de_Bolivia","http://dbpedia.org/ontology/wikiPageID",8750704
"http://es.dbpedia.org/resource/Categoría:Circunscripciones_de_Bolivia","http://dbpedia.org/ontology/wikiPageRevisionID",112497078
"http://es.dbpedia.org/resource/Categoría:Circunscripciones_de_Bolivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Circunscripciones_de_Bolivia?oldid=112497078&ns=14"
