"subject","predicate","object"
"http://es.dbpedia.org/resource/Emeterio_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Canarias"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Canarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Canarias","http://www.w3.org/2000/01/rdf-schema#label","Fallecidos en Canarias"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Canarias","http://www.w3.org/2004/02/skos/core#prefLabel","Fallecidos en Canarias"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Canarias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_España"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Canarias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_las_Islas_Canarias"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Canarias","http://dbpedia.org/ontology/wikiPageID",9622103
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Canarias","http://dbpedia.org/ontology/wikiPageRevisionID",129953035
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Canarias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fallecidos_en_Canarias?oldid=129953035&ns=14"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Las_Palmas_de_Gran_Canaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Canarias"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Santa_Cruz_de_Tenerife","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Canarias"
