"subject","predicate","object"
"http://es.dbpedia.org/resource/OU-536","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_primarias_básicas_de_Orense"
"http://es.dbpedia.org/resource/OU-540","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_primarias_básicas_de_Orense"
"http://es.dbpedia.org/resource/OU-533","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_primarias_básicas_de_Orense"
"http://es.dbpedia.org/resource/Categoría:Carreteras_primarias_básicas_de_Orense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Carreteras_primarias_básicas_de_Orense","http://www.w3.org/2000/01/rdf-schema#label","Carreteras primarias básicas de Orense"
"http://es.dbpedia.org/resource/Categoría:Carreteras_primarias_básicas_de_Orense","http://www.w3.org/2004/02/skos/core#prefLabel","Carreteras primarias básicas de Orense"
"http://es.dbpedia.org/resource/Categoría:Carreteras_primarias_básicas_de_Orense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_de_Orense"
"http://es.dbpedia.org/resource/Categoría:Carreteras_primarias_básicas_de_Orense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Red_primaria_básica_de_carreteras_de_la_Junta_de_Galicia"
"http://es.dbpedia.org/resource/Categoría:Carreteras_primarias_básicas_de_Orense","http://dbpedia.org/ontology/wikiPageID",9410005
"http://es.dbpedia.org/resource/Categoría:Carreteras_primarias_básicas_de_Orense","http://dbpedia.org/ontology/wikiPageRevisionID",125849587
"http://es.dbpedia.org/resource/Categoría:Carreteras_primarias_básicas_de_Orense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Carreteras_primarias_básicas_de_Orense?oldid=125849587&ns=14"
