"subject","predicate","object"
"http://es.dbpedia.org/resource/Gone_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Bill_Medley"
"http://es.dbpedia.org/resource/Soft_and_Soulful","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Bill_Medley"
"http://es.wikipedia.org/wiki/Bill_Medley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bill_Medley"
"http://es.dbpedia.org/resource/Jennifer_Warnes","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Bill_Medley"
"http://es.dbpedia.org/resource/Bill_Medley_100%25","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Bill_Medley"
"http://dbpedia.org/resource/Bill_Medley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bill_Medley"
"http://es.dbpedia.org/resource/The_Righteous_Brothers","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Bill_Medley"
"http://es.dbpedia.org/resource/The_Righteous_Brothers","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Bill_Medley"
"http://es.dbpedia.org/resource/Someone_Is_Standing_Outside","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Bill_Medley"
"http://es.dbpedia.org/resource/Bill_Medley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bill_Medley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bill_Medley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bill_Medley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bill_Medley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bill_Medley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bill_Medley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bill_Medley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bill_Medley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bill_Medley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bill_Medley","http://www.w3.org/2000/01/rdf-schema#label","Bill Medley"
"http://es.dbpedia.org/resource/Bill_Medley","http://www.w3.org/2000/01/rdf-schema#comment","William Thomas ""Bill"" Medley (19 de septiembre de 1940; Los Ángeles, Estados Unidos) es un cantante y compositor estadounidense que ha compuesto varios éxitos a lo largo de su carrera. Fue miembro del grupo musical The Righteous Brothers en los 60.​"
"http://es.dbpedia.org/resource/Bill_Medley","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bill_Medley"
"http://es.dbpedia.org/resource/Bill_Medley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n7q2x"
"http://es.dbpedia.org/resource/Bill_Medley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Globo_de_Oro"
"http://es.dbpedia.org/resource/Bill_Medley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_California"
"http://es.dbpedia.org/resource/Bill_Medley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angelinos"
"http://es.dbpedia.org/resource/Bill_Medley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_California"
"http://es.dbpedia.org/resource/Bill_Medley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Grammy"
"http://es.dbpedia.org/resource/Bill_Medley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bill_Medley"
"http://es.dbpedia.org/resource/Bill_Medley","http://es.dbpedia.org/property/alias","Bill Medley"
"http://es.dbpedia.org/resource/Bill_Medley","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/MCA_Records"
"http://es.dbpedia.org/resource/Bill_Medley","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/MGM_Records"
"http://es.dbpedia.org/resource/Bill_Medley","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/RCA_Records"
"http://es.dbpedia.org/resource/Bill_Medley","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/United_Artists"
