"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Apellidos_del_País_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_del_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Religión_en_el_País_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_del_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_del_País_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_del_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Transporte_del_País_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_del_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Sociedad_del_País_Vasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sociedad_del_País_Vasco","http://www.w3.org/2000/01/rdf-schema#label","Sociedad del País Vasco"
"http://es.dbpedia.org/resource/Categoría:Sociedad_del_País_Vasco","http://www.w3.org/2004/02/skos/core#prefLabel","Sociedad del País Vasco"
"http://es.dbpedia.org/resource/Categoría:Sociedad_del_País_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Sociedad_del_País_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Sociedad_del_País_Vasco","http://dbpedia.org/ontology/wikiPageID",3204869
"http://es.dbpedia.org/resource/Categoría:Sociedad_del_País_Vasco","http://dbpedia.org/ontology/wikiPageRevisionID",32889352
"http://es.dbpedia.org/resource/Categoría:Sociedad_del_País_Vasco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sociedad_del_País_Vasco?oldid=32889352&ns=14"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_del_País_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_del_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Etnografía_del_País_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_del_País_Vasco"
"http://es.dbpedia.org/resource/Euskobarómetro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_del_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Nobleza_del_País_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_del_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Corrupción_en_el_País_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_del_País_Vasco"
