"subject","predicate","object"
"http://es.dbpedia.org/resource/Maldita_sea_mi_suerte_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Maldita sea mi suerte (álbum)"
"http://es.dbpedia.org/resource/Maldita_sea_mi_suerte_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maldita_sea_mi_suerte_(álbum)"
"http://es.dbpedia.org/resource/Maldita_sea_mi_suerte_(álbum)","http://dbpedia.org/ontology/wikiPageID",6882915
"http://es.dbpedia.org/resource/Maldita_sea_mi_suerte_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",82376074
"http://es.dbpedia.org/resource/Maldita_sea_mi_suerte_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maldita_sea_mi_suerte"
"http://es.dbpedia.org/resource/Maldita_sea_mi_suerte_(álbum)","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Maldita_sea_mi_suerte_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maldita_sea_mi_suerte_(álbum)?oldid=82376074&ns=0"
"http://es.wikipedia.org/wiki/Maldita_sea_mi_suerte_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maldita_sea_mi_suerte_(álbum)"
"http://es.dbpedia.org/resource/Suave_es_la_noche_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Maldita_sea_mi_suerte_(álbum)"
"http://es.dbpedia.org/resource/Malas_noticias","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Maldita_sea_mi_suerte_(álbum)"
