"subject","predicate","object"
"http://es.wikipedia.org/wiki/Función_de_base_radial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Función_de_base_radial"
"http://es.dbpedia.org/resource/Función_de_base_radial","http://www.w3.org/2000/01/rdf-schema#label","Función de base radial"
"http://es.dbpedia.org/resource/Función_de_base_radial","http://www.w3.org/2000/01/rdf-schema#comment","Una función de base radial (o radial basis functions, RBF en inglés) es una función real cuyo valor depende sólo de la distancia del origen, de forma tal que , o de forma alternativa de la distancia a algún centro , tal que . Cualquier función que satisfaga  se le conoce como . La norma vectorial usada es frecuentemente la norma euclidiana."
"http://es.dbpedia.org/resource/Función_de_base_radial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072w3f"
"http://es.dbpedia.org/resource/Función_de_base_radial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interpolación"
"http://es.dbpedia.org/resource/Función_de_base_radial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Función_de_base_radial"
"http://es.dbpedia.org/resource/Función_de_base_radial","http://dbpedia.org/ontology/wikiPageID",6873747
"http://es.dbpedia.org/resource/Función_de_base_radial","http://dbpedia.org/ontology/wikiPageRevisionID",119115057
"http://es.dbpedia.org/resource/Función_de_base_radial","http://dbpedia.org/ontology/wikiPageLength",3312
"http://es.dbpedia.org/resource/Función_de_base_radial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Función_de_base_radial?oldid=119115057&ns=0"
"http://es.dbpedia.org/resource/Función_de_base_radial","http://dbpedia.org/ontology/abstract","Una función de base radial (o radial basis functions, RBF en inglés) es una función real cuyo valor depende sólo de la distancia del origen, de forma tal que , o de forma alternativa de la distancia a algún centro , tal que . Cualquier función que satisfaga  se le conoce como . La norma vectorial usada es frecuentemente la norma euclidiana."
"http://dbpedia.org/resource/Radial_basis_function","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Función_de_base_radial"
