"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_Batlle_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_Batlle_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_Batlle_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_Batlle_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Batlle_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_Batlle_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_Batlle_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_Batlle_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_Batlle_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_Batlle_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_Batlle_Pacheco","http://www.w3.org/2000/01/rdf-schema#label","Rafael Batlle Pacheco"
"http://es.dbpedia.org/resource/Rafael_Batlle_Pacheco","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Batlle Pacheco (Montevideo, 1888 - 1960), periodista y político uruguayo perteneciente al Partido Colorado."
"http://es.dbpedia.org/resource/Rafael_Batlle_Pacheco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012wwhy7"
"http://es.dbpedia.org/resource/Rafael_Batlle_Pacheco","http://xmlns.com/foaf/0.1/name","Rafael Batlle Pacheco"
"http://es.dbpedia.org/resource/Rafael_Batlle_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Batlle"
"http://es.dbpedia.org/resource/Rafael_Batlle_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_partido_Colorado_(Uruguay)"
"http://es.dbpedia.org/resource/Rafael_Batlle_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Uruguay"
"http://es.dbpedia.org/resource/Rafael_Batlle_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Rafael_Batlle_Pacheco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Batlle_Pacheco"
"http://es.dbpedia.org/resource/Rafael_Batlle_Pacheco","http://es.dbpedia.org/property/fechaDeFallecimiento",1960
"http://es.dbpedia.org/resource/Rafael_Batlle_Pacheco","http://es.dbpedia.org/property/fechaDeNacimiento",1888
"http://es.dbpedia.org/resource/Rafael_Batlle_Pacheco","http://es.dbpedia.org/property/lugarDeNacimiento",", Montevideo"
"http://es.dbpedia.org/resource/Rafael_Batlle_Pacheco","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Rafael_Batlle_Pacheco","http://es.dbpedia.org/property/nombre","Rafael Batlle Pacheco"
"http://es.dbpedia.org/resource/Rafael_Batlle_Pacheco","http://es.dbpedia.org/property/ocupación","periodista, político"
"http://es.dbpedia.org/resource/Rafael_Batlle_Pacheco","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Matilde_Pacheco"
"http://es.dbpedia.org/resource/Rafael_Batlle_Pacheco","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/José_Batlle_y_Ordóñez"
