"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Checa_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Checa_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Checa_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Checa_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Checa_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Checa_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Boxeadores_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Checa_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Snowboarders_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Checa_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Duatletas_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Checa_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Checa_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Checa_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Checa_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Escaladores_deportivos_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Checa_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Checa_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Checa_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Checa_por_deporte"
