"subject","predicate","object"
"http://es.dbpedia.org/resource/82.º_Regimiento_de_Entrenamiento_Aéreo","http://www.w3.org/2000/01/rdf-schema#label","82.º Regimiento de Entrenamiento Aéreo"
"http://es.dbpedia.org/resource/82.º_Regimiento_de_Entrenamiento_Aéreo","http://www.w3.org/2000/01/rdf-schema#comment","El 82º Regimiento de Entrenamiento Aéreo (Flieger-Ausbildungs-Regiment. 82) fue una unidad militar de la Luftwaffe durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/82.º_Regimiento_de_Entrenamiento_Aéreo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luftwaffe_(Wehrmacht)"
"http://es.dbpedia.org/resource/82.º_Regimiento_de_Entrenamiento_Aéreo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_alemanas_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/82.º_Regimiento_de_Entrenamiento_Aéreo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/82.º_Regimiento_de_Entrenamiento_Aéreo"
"http://es.dbpedia.org/resource/82.º_Regimiento_de_Entrenamiento_Aéreo","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/82.º_Regimiento_de_Entrenamiento_Aéreo","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Wilhelm_Bode"
"http://es.dbpedia.org/resource/82.º_Regimiento_de_Entrenamiento_Aéreo","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Rudolf_Petrauschke"
"http://es.dbpedia.org/resource/82.º_Regimiento_de_Entrenamiento_Aéreo","http://es.dbpedia.org/property/fechas",1
"http://es.dbpedia.org/resource/82.º_Regimiento_de_Entrenamiento_Aéreo","http://es.dbpedia.org/property/fidelidad","http://es.dbpedia.org/resource/Tercer_Reich"
"http://es.dbpedia.org/resource/82.º_Regimiento_de_Entrenamiento_Aéreo","http://es.dbpedia.org/property/nombre",82
"http://es.dbpedia.org/resource/82.º_Regimiento_de_Entrenamiento_Aéreo","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Luftwaffe_(Wehrmacht)"
"http://es.dbpedia.org/resource/82.º_Regimiento_de_Entrenamiento_Aéreo","http://dbpedia.org/ontology/wikiPageID",3803641
"http://es.dbpedia.org/resource/82.º_Regimiento_de_Entrenamiento_Aéreo","http://dbpedia.org/ontology/wikiPageRevisionID",118934540
"http://es.dbpedia.org/resource/82.º_Regimiento_de_Entrenamiento_Aéreo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ww2.dk/ground/infanterie/flausb82.html"
"http://es.dbpedia.org/resource/82.º_Regimiento_de_Entrenamiento_Aéreo","http://dbpedia.org/ontology/wikiPageLength",2083
"http://es.dbpedia.org/resource/82.º_Regimiento_de_Entrenamiento_Aéreo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/82.º_Regimiento_de_Entrenamiento_Aéreo?oldid=118934540&ns=0"
"http://es.dbpedia.org/resource/82.º_Regimiento_de_Entrenamiento_Aéreo","http://dbpedia.org/ontology/abstract","El 82º Regimiento de Entrenamiento Aéreo (Flieger-Ausbildungs-Regiment. 82) fue una unidad militar de la Luftwaffe durante la Segunda Guerra Mundial."
"http://es.wikipedia.org/wiki/82.º_Regimiento_de_Entrenamiento_Aéreo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/82.º_Regimiento_de_Entrenamiento_Aéreo"
