"subject","predicate","object"
"http://es.dbpedia.org/resource/Jersey_(raza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ganado_Jersey"
"http://es.dbpedia.org/resource/Jersey_(raza_bovina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ganado_Jersey"
"http://es.dbpedia.org/resource/Ganado_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Ganado Jersey"
"http://es.dbpedia.org/resource/Ganado_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","Jersey es una raza de ganado vacuno británico productor de leche, de pelaje marrón claro, es famosa por el alto contenido graso de su leche y por la  de sus vacas."
"http://es.dbpedia.org/resource/Ganado_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01glm5"
"http://es.dbpedia.org/resource/Ganado_Jersey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_bovinas_originarias_del_Reino_Unido"
"http://es.dbpedia.org/resource/Ganado_Jersey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ganado_Jersey"
"http://es.dbpedia.org/resource/Ganado_Jersey","http://es.dbpedia.org/property/imagen","Jersey cattle in Jersey.jpg"
"http://es.dbpedia.org/resource/Ganado_Jersey","http://es.dbpedia.org/property/nombre","Jersey"
"http://es.dbpedia.org/resource/Ganado_Jersey","http://es.dbpedia.org/property/tipo","bovino"
"http://es.dbpedia.org/resource/Ganado_Jersey","http://es.dbpedia.org/property/utilización","Producción de leche"
"http://es.dbpedia.org/resource/Ganado_Jersey","http://dbpedia.org/ontology/wikiPageID",689145
"http://es.dbpedia.org/resource/Ganado_Jersey","http://dbpedia.org/ontology/wikiPageRevisionID",124769829
"http://es.dbpedia.org/resource/Ganado_Jersey","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/New_International_Encyclopedia"
"http://es.dbpedia.org/resource/Ganado_Jersey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royaljersey.co.uk/"
"http://es.dbpedia.org/resource/Ganado_Jersey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usjersey.com/"
"http://es.dbpedia.org/resource/Ganado_Jersey","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110927064905/http:/columbus.gl.iit.edu/bookfair/00114026.html"
"http://es.dbpedia.org/resource/Ganado_Jersey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jerseycanada.com/"
"http://es.dbpedia.org/resource/Ganado_Jersey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jersey.com.au"
"http://es.dbpedia.org/resource/Ganado_Jersey","http://dbpedia.org/ontology/wikiPageLength",4640
"http://es.dbpedia.org/resource/Ganado_Jersey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ganado_Jersey?oldid=124769829&ns=0"
"http://es.dbpedia.org/resource/Ganado_Jersey","http://dbpedia.org/ontology/abstract","Jersey es una raza de ganado vacuno británico productor de leche, de pelaje marrón claro, es famosa por el alto contenido graso de su leche y por la  de sus vacas."
"http://es.wikipedia.org/wiki/Ganado_Jersey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ganado_Jersey"
"http://dbpedia.org/resource/Jersey_cattle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ganado_Jersey"
