"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Frome_(Dorset)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Puerto_de_Poole"
"http://es.dbpedia.org/resource/Poole_Harbour","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puerto_de_Poole"
"http://es.dbpedia.org/resource/Poole_Harbour_Commissioners","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puerto_de_Poole"
"http://es.dbpedia.org/resource/Puerto_de_poole","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puerto_de_Poole"
"http://es.wikipedia.org/wiki/Puerto_de_Poole","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerto_de_Poole"
"http://es.dbpedia.org/resource/Puerto_de_Poole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Puerto_de_Poole","http://www.w3.org/2000/01/rdf-schema#label","Puerto de Poole"
"http://es.dbpedia.org/resource/Puerto_de_Poole","http://www.w3.org/2000/01/rdf-schema#comment","El Puerto de Poole (en inglés: Poole Harbour) se ubica en el condado de Dorset, en Inglaterra meridional, con las localidades de Poole y Wareham sobre sus orillas. El puerto natural se originó a partir de la inundación de un valle al final de la última glaciación y constituye un estuario compartido por las desembocaduras de varios ríos, siendo el Frome el más grande de ellos. Cuenta con una larga historia en lo referente a asentamientos humanos que datan de tiempos prerromanos, y tiene muy poca profundidad (48 cm en promedio), con un canal principal dragado artificialmente."
"http://es.dbpedia.org/resource/Puerto_de_Poole","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ptg9"
"http://es.dbpedia.org/resource/Puerto_de_Poole","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6958
"http://es.dbpedia.org/resource/Puerto_de_Poole","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.98861
"http://es.dbpedia.org/resource/Puerto_de_Poole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Dorset"
"http://es.dbpedia.org/resource/Puerto_de_Poole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_Dorset"
