"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estadio_Enrique_Roca_de_Murcia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Enrique_Roca_de_Murcia"
"http://es.dbpedia.org/resource/Real_Murcia_Club_de_Fútbol","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Enrique_Roca_de_Murcia"
"http://es.dbpedia.org/resource/Real_Murcia_Club_de_Fútbol","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Enrique_Roca_de_Murcia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_la_Región_de_Murcia","http://es.dbpedia.org/property/mvLugar","http://es.dbpedia.org/resource/Estadio_Enrique_Roca_de_Murcia"
"http://es.dbpedia.org/resource/Estadio_Enrique_Roca_de_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Enrique_Roca_de_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Enrique_Roca_de_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Enrique_Roca_de_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Enrique_Roca_de_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Enrique_Roca_de_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Enrique_Roca_de_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Enrique_Roca_de_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Enrique_Roca_de_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Enrique_Roca_de_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Enrique_Roca_de_Murcia","http://www.w3.org/2000/01/rdf-schema#label","Estadio Enrique Roca de Murcia"
"http://es.dbpedia.org/resource/Estadio_Enrique_Roca_de_Murcia","http://www.w3.org/2000/01/rdf-schema#comment","Estadio Enrique Roca de Murcia es el nombre del estadio de fútbol del equipo español del Real Murcia. Se encuentra en la ciudad de Murcia. Tiene capacidad para 31 175 espectadores,​ y fue inaugurado el día 11 de octubre de 2006 con la celebración de un partido amistoso entre España y Argentina​. El Real Murcia disputó su primer partido el 26 de noviembre en partido de Liga ante el Real Valladolid, correspondiente a la jornada 14 de Segunda División. El conjunto vallisoletano, que esa temporada se proclamaría campeón, venció por un contundente 1-4."
"http://es.dbpedia.org/resource/Estadio_Enrique_Roca_de_Murcia","http://xmlns.com/foaf/0.1/name","Estadio Enrique Roca de Murcia"
"http://es.dbpedia.org/resource/Estadio_Enrique_Roca_de_Murcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Murcia"
"http://es.dbpedia.org/resource/Estadio_Enrique_Roca_de_Murcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Región_de_Murcia_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Estadio_Enrique_Roca_de_Murcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_estadios_de_fútbol_de_la_Primera_División_de_España"
"http://es.dbpedia.org/resource/Estadio_Enrique_Roca_de_Murcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Murcia"
"http://es.dbpedia.org/resource/Estadio_Enrique_Roca_de_Murcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Real_Murcia_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Estadio_Enrique_Roca_de_Murcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Estadio_Enrique_Roca_de_Murcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Murcia"
"http://es.dbpedia.org/resource/Estadio_Enrique_Roca_de_Murcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_España_inaugurados_en_los_años_2000"
"http://es.dbpedia.org/resource/Estadio_Enrique_Roca_de_Murcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_2006"
"http://es.dbpedia.org/resource/Estadio_Enrique_Roca_de_Murcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_2006"
"http://es.dbpedia.org/resource/Estadio_Enrique_Roca_de_Murcia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Enrique_Roca_de_Murcia"
"http://es.dbpedia.org/resource/Estadio_Enrique_Roca_de_Murcia","http://es.dbpedia.org/property/capacidad",31179
"http://es.dbpedia.org/resource/Estadio_Enrique_Roca_de_Murcia","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Real_Murcia_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Estadio_Enrique_Roca_de_Murcia","http://es.dbpedia.org/property/coste","2.0E8"
"http://es.dbpedia.org/resource/Estadio_Enrique_Roca_de_Murcia","http://es.dbpedia.org/property/división",20
"http://es.dbpedia.org/resource/Estadio_Enrique_Roca_de_Murcia","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Murcia"
"http://es.dbpedia.org/resource/Estadio_Enrique_Roca_de_Murcia","http://es.dbpedia.org/property/foto","Estadio Nueva Condomina.jpg"
"http://es.dbpedia.org/resource/Estadio_Enrique_Roca_de_Murcia","http://es.dbpedia.org/property/localización","Churra, Murcia, España"
"http://es.dbpedia.org/resource/Estadio_Enrique_Roca_de_Murcia","http://es.dbpedia.org/property/nombre","Estadio Enrique Roca de Murcia"
"http://es.dbpedia.org/resource/Estadio_Enrique_Roca_de_Murcia","http://es.dbpedia.org/property/pie","http://es.dbpedia.org/resource/Regulación_de_infraestructuras_de_los_estadios_de_la_UEFA"
"http://es.dbpedia.org/resource/Estadio_Enrique_Roca_de_Murcia","http://es.dbpedia.org/property/superficie","Césped natural"
"http://es.dbpedia.org/resource/Estadio_Enrique_Roca_de_Murcia","http://dbpedia.org/ontology/wikiPageID",393838
"http://es.dbpedia.org/resource/Estadio_Enrique_Roca_de_Murcia","http://dbpedia.org/ontology/wikiPageRevisionID",128829562
"http://es.dbpedia.org/resource/Estadio_Enrique_Roca_de_Murcia","http://dbpedia.org/ontology/wikiPageLength",4869
"http://es.dbpedia.org/resource/Estadio_Enrique_Roca_de_Murcia","http://dbpedia.org/ontology/seatingCapacity",179
"http://es.dbpedia.org/resource/Estadio_Enrique_Roca_de_Murcia","http://dbpedia.org/ontology/seatingCapacity",31
"http://es.dbpedia.org/resource/Estadio_Enrique_Roca_de_Murcia","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Churra_(Murcia)"
"http://es.dbpedia.org/resource/Estadio_Enrique_Roca_de_Murcia","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Murcia"
"http://es.dbpedia.org/resource/Estadio_Enrique_Roca_de_Murcia","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Estadio_Enrique_Roca_de_Murcia","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Ayuntamiento_de_Murcia"
"http://es.dbpedia.org/resource/Estadio_Enrique_Roca_de_Murcia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Enrique_Roca_de_Murcia?oldid=128829562&ns=0"
"http://es.dbpedia.org/resource/Estadio_Enrique_Roca_de_Murcia","http://dbpedia.org/ontology/abstract","Estadio Enrique Roca de Murcia es el nombre del estadio de fútbol del equipo español del Real Murcia. Se encuentra en la ciudad de Murcia. Tiene capacidad para 31 175 espectadores,​ y fue inaugurado el día 11 de octubre de 2006 con la celebración de un partido amistoso entre España y Argentina​. El Real Murcia disputó su primer partido el 26 de noviembre en partido de Liga ante el Real Valladolid, correspondiente a la jornada 14 de Segunda División. El conjunto vallisoletano, que esa temporada se proclamaría campeón, venció por un contundente 1-4. Junto al Estadio se encuentra el Centro Comercial Nueva Condomina. Aunque el promotor privado del Estadio afirmó durante todo el proyecto que sería catalogado como estadio cinco estrellas por la UEFA, pudiendo así celebrar finales de la Liga de Campeones, este hecho finalmente se reveló imposible pues es requisito necesario para obtener esta calificación que el Estadio tenga un aforo mínimo de 50 000 espectadores.​ Con la inclusión de la ciudad de Murcia y el Estadio Nueva Condomina en la Candidatura Ibérica para acoger la Copa Mundial de Fútbol de 2018 o la Copa Mundial de Fútbol de 2022, se proyectó una ampliación del estadio, tras la cual pasaría a tener más de 43 000 localidades, y se multiplicarían los palcos privados y la zona de prensa. Finalmente las candidaturas elegidas fueron Rusia (2018) y Catar (2022) y el proyecto quedó pospuesto para un futuro. España ha jugado cuatro partidos en este Estadio. Ante Argentina (2006), Bosnia y Herzegovina (2008), Polonia (2010) y Colombia (2017). ​"
"http://dbpedia.org/resource/Estadio_Nueva_Condomina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Enrique_Roca_de_Murcia"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_2014-15","http://es.dbpedia.org/property/stadium","http://es.dbpedia.org/resource/Estadio_Enrique_Roca_de_Murcia"
"http://es.dbpedia.org/resource/Segunda_División_de_España_2013-14","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Enrique_Roca_de_Murcia"
"http://es.dbpedia.org/resource/Estadio_Nueva_Condomina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Enrique_Roca_de_Murcia"
"http://es.dbpedia.org/resource/Estadio_de_la_Nueva_Condomina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Enrique_Roca_de_Murcia"
"http://es.dbpedia.org/resource/Nueva_Condomina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Enrique_Roca_de_Murcia"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_2017-18","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Enrique_Roca_de_Murcia"
"http://es.dbpedia.org/resource/Línea_1_(Autobuses_LAT)","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Estadio_Enrique_Roca_de_Murcia"
