"subject","predicate","object"
"http://es.dbpedia.org/resource/Jafar_Panahi","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Oso_de_plata"
"http://es.dbpedia.org/resource/Oso_de_plata","http://www.w3.org/2000/01/rdf-schema#label","Oso de plata"
"http://es.dbpedia.org/resource/Oso_de_plata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015hr"
"http://es.dbpedia.org/resource/Oso_de_plata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oso_de_plata"
"http://es.dbpedia.org/resource/Oso_de_plata","http://dbpedia.org/ontology/wikiPageID",3598551
"http://es.dbpedia.org/resource/Oso_de_plata","http://dbpedia.org/ontology/wikiPageRevisionID",77594483
"http://es.dbpedia.org/resource/Oso_de_plata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Berlín"
"http://es.dbpedia.org/resource/Oso_de_plata","http://dbpedia.org/ontology/wikiPageLength",57
"http://es.dbpedia.org/resource/Oso_de_plata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oso_de_plata?oldid=77594483&ns=0"
"http://es.wikipedia.org/wiki/Oso_de_plata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oso_de_plata"
