"subject","predicate","object"
"http://es.wikipedia.org/wiki/Célula_de_Purkinje","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Célula_de_Purkinje"
"http://dbpedia.org/resource/Purkinje_cell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Célula_de_Purkinje"
"http://es.dbpedia.org/resource/Célula_de_Purkinje","http://www.w3.org/2000/01/rdf-schema#label","Célula de Purkinje"
"http://es.dbpedia.org/resource/Célula_de_Purkinje","http://www.w3.org/2000/01/rdf-schema#comment","Las células de Purkinje (o neuronas de Purkinje) son una clase de neurona GABAérgica localizada en la corteza cerebelosa y en el miocardio. Su nombre proviene de su descubridor, el anatomista checo Jan Evangelista Purkyně."
"http://es.dbpedia.org/resource/Célula_de_Purkinje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07b8qb"
"http://es.dbpedia.org/resource/Célula_de_Purkinje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neuronas"
"http://es.dbpedia.org/resource/Célula_de_Purkinje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerebelo"
"http://es.dbpedia.org/resource/Célula_de_Purkinje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Célula_de_Purkinje"
"http://es.dbpedia.org/resource/Célula_de_Purkinje","http://es.dbpedia.org/property/imagen","PurkinjeCell.jpg"
"http://es.dbpedia.org/resource/Célula_de_Purkinje","http://es.dbpedia.org/property/nombre","Célula de Purkinje"
"http://es.dbpedia.org/resource/Célula_de_Purkinje","http://es.dbpedia.org/property/nombremesh","purkinje+cells"
"http://es.dbpedia.org/resource/Célula_de_Purkinje","http://es.dbpedia.org/property/pie","Dibujo de Santiago Ramón y Cajal de las neuronas del cerebelo de una paloma  Célula de Purkinje, un ejemplo de neurona bipolar  célula granular que es multipolar."
"http://es.dbpedia.org/resource/Célula_de_Purkinje","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Sistema_nervioso"
"http://es.dbpedia.org/resource/Célula_de_Purkinje","http://dbpedia.org/ontology/wikiPageID",660977
"http://es.dbpedia.org/resource/Célula_de_Purkinje","http://dbpedia.org/ontology/wikiPageRevisionID",128090683
"http://es.dbpedia.org/resource/Célula_de_Purkinje","http://dbpedia.org/ontology/wikiPageLength",13580
"http://es.dbpedia.org/resource/Célula_de_Purkinje","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Célula_de_Purkinje?oldid=128090683&ns=0"
"http://es.dbpedia.org/resource/Célula_de_Purkinje","http://dbpedia.org/ontology/abstract","Las células de Purkinje (o neuronas de Purkinje) son una clase de neurona GABAérgica localizada en la corteza cerebelosa y en el miocardio. Su nombre proviene de su descubridor, el anatomista checo Jan Evangelista Purkyně."
"http://es.dbpedia.org/resource/Celula_de_Purkinje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Célula_de_Purkinje"
"http://es.dbpedia.org/resource/Celulas_de_Purkinje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Célula_de_Purkinje"
"http://es.dbpedia.org/resource/Células_de_Purkinje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Célula_de_Purkinje"
