"subject","predicate","object"
"http://es.dbpedia.org/resource/Surfin'_CCCP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Surfin'_CCCP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Surfin'_CCCP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Surfin'_CCCP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Surfin'_CCCP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Surfin'_CCCP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Surfin'_CCCP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Surfin'_CCCP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Surfin'_CCCP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Surfin'_CCCP","http://www.w3.org/2000/01/rdf-schema#label","Surfin' CCCP"
"http://es.dbpedia.org/resource/Surfin'_CCCP","http://www.w3.org/2000/01/rdf-schema#comment","Surfin' CCCP es un maxi sencillo grabado en 1983 en Doublewtronics y en Trak por los grupos gallegos Siniestro Total y Os Resentidos y publicado por DRO en 1984. El disco está grabado en gallego y castellano, y tiene un carácter punk con toques psicodélicos. Las letras ironizan con tópicos de la URSS (""Se quita el zapato Jruschov para bailar con Nureyev"") siempre con los toques de humor absurdo que caracterizan a ambos grupos."
"http://es.dbpedia.org/resource/Surfin'_CCCP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_DRO"
"http://es.dbpedia.org/resource/Surfin'_CCCP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Siniestro_Total"
"http://es.dbpedia.org/resource/Surfin'_CCCP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Surfin'_CCCP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1984"
"http://es.dbpedia.org/resource/Surfin'_CCCP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Surfin'_CCCP"
"http://es.dbpedia.org/resource/Surfin'_CCCP","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Siniestro_Total"
"http://es.dbpedia.org/resource/Surfin'_CCCP","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Os_Resentidos"
"http://es.dbpedia.org/resource/Surfin'_CCCP","http://es.dbpedia.org/property/autor","lafonoteca"
"http://es.dbpedia.org/resource/Surfin'_CCCP","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Discos_Radiactivos_Organizados"
"http://es.dbpedia.org/resource/Surfin'_CCCP","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Surfin'_CCCP","http://es.dbpedia.org/property/fechaacceso",30
"http://es.dbpedia.org/resource/Surfin'_CCCP","http://es.dbpedia.org/property/lanzamiento",1984
"http://es.dbpedia.org/resource/Surfin'_CCCP","http://es.dbpedia.org/property/nombre","Surfin' CCCP"
"http://es.dbpedia.org/resource/Surfin'_CCCP","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Maxi_sencillo"
"http://es.dbpedia.org/resource/Surfin'_CCCP","http://es.dbpedia.org/property/título","Surfin' CCCP"
"http://es.dbpedia.org/resource/Surfin'_CCCP","http://es.dbpedia.org/property/url","http://lafonoteca.net/discos/surfin-cccp"
"http://es.dbpedia.org/resource/Surfin'_CCCP","http://dbpedia.org/ontology/wikiPageID",2920190
"http://es.dbpedia.org/resource/Surfin'_CCCP","http://dbpedia.org/ontology/wikiPageRevisionID",124870248
"http://es.dbpedia.org/resource/Surfin'_CCCP","http://dbpedia.org/ontology/wikiPageExternalLink","http://lafonoteca.net/discos/surfin-cccp"
"http://es.dbpedia.org/resource/Surfin'_CCCP","http://dbpedia.org/ontology/wikiPageLength",1766
"http://es.dbpedia.org/resource/Surfin'_CCCP","http://dbpedia.org/ontology/title","Surfin' CCCP"
"http://es.dbpedia.org/resource/Surfin'_CCCP","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Siniestro_Total"
"http://es.dbpedia.org/resource/Surfin'_CCCP","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Os_Resentidos"
"http://es.dbpedia.org/resource/Surfin'_CCCP","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Surfin'_CCCP","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Discos_Radiactivos_Organizados"
"http://es.dbpedia.org/resource/Surfin'_CCCP","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Maxisingle"
"http://es.dbpedia.org/resource/Surfin'_CCCP","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Surfin'_CCCP?oldid=124870248&ns=0"
"http://es.dbpedia.org/resource/Surfin'_CCCP","http://dbpedia.org/ontology/abstract","Surfin' CCCP es un maxi sencillo grabado en 1983 en Doublewtronics y en Trak por los grupos gallegos Siniestro Total y Os Resentidos y publicado por DRO en 1984. El disco está grabado en gallego y castellano, y tiene un carácter punk con toques psicodélicos. Las letras ironizan con tópicos de la URSS (""Se quita el zapato Jruschov para bailar con Nureyev"") siempre con los toques de humor absurdo que caracterizan a ambos grupos."
"http://es.wikipedia.org/wiki/Surfin'_CCCP","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Surfin'_CCCP"
"http://es.dbpedia.org/resource/Surfin’_CCCP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Surfin'_CCCP"
