"subject","predicate","object"
"http://es.dbpedia.org/resource/Najman_de_Breslev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Abraham_Yehoshua_Heshel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Levi_Yitzchok_de_Berdichev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Natán_de_Breslav","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Yehuda_Hay_Alkalai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Eliezer_Ben_Yehuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Judíos del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Judíos del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",7572415
"http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",98449177
"http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Judíos_del_siglo_XIX?oldid=98449177&ns=14"
"http://es.dbpedia.org/resource/Abraham_Isaac_Kook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Doncella_de_Ludmir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Meshulam_Zusha_de_Hannopil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Makhlouf_Eldaoudi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Zadoc_Kahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XIX"
