"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castelli_(Chubut)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castelli_(Chubut)"
"http://es.dbpedia.org/resource/Castelli_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castelli_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Castelli_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castelli_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Castelli_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Castelli_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castelli_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Castelli_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castelli_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Castelli_(Chubut)","http://www.w3.org/2000/01/rdf-schema#label","Castelli (Chubut)"
"http://es.dbpedia.org/resource/Castelli_(Chubut)","http://www.w3.org/2000/01/rdf-schema#comment","Castelli es un barrio comodorense del Departamento Escalante, en la Provincia del Chubut. Está localizado en la «Zona Norte» del aglomerado de Comodoro Rivadavia, perteneciendo al municipio homónimo.​Aunque nació como un yacimiento, luego como un campamento petrolero independiente; fue alcanzado por la expansión de Comodoro. No obstante su tratamiento es de localidad, especial por estar distanciado del centro del aglomerado urbano en varios kilómetros."
"http://es.dbpedia.org/resource/Castelli_(Chubut)","http://xmlns.com/foaf/0.1/name","Juan José Castelli"
"http://es.dbpedia.org/resource/Castelli_(Chubut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Juan_José_Castelli"
"http://es.dbpedia.org/resource/Castelli_(Chubut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Comodoro_Rivadavia"
"http://es.dbpedia.org/resource/Castelli_(Chubut)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castelli_(Chubut)"
"http://es.dbpedia.org/resource/Castelli_(Chubut)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Castelli_(Chubut)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Área_Metropolitana_Comodoro_Rivadavia"
"http://es.dbpedia.org/resource/Castelli_(Chubut)","http://es.dbpedia.org/property/campo1Nombre","Aglomerado urbano"
"http://es.dbpedia.org/resource/Castelli_(Chubut)","http://es.dbpedia.org/property/códigoPostal",9000
"http://es.dbpedia.org/resource/Castelli_(Chubut)","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Castelli_(Chubut)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Castelli_(Chubut)","http://es.dbpedia.org/property/gentilicio","comodorense"
"http://es.dbpedia.org/resource/Castelli_(Chubut)","http://es.dbpedia.org/property/imageninferior","Igesia de castelli!.JPG"
"http://es.dbpedia.org/resource/Castelli_(Chubut)","http://es.dbpedia.org/property/mapaLoc","Provincia del Chubut"
"http://es.dbpedia.org/resource/Castelli_(Chubut)","http://es.dbpedia.org/property/nombreCompleto","Juan José Castelli"
"http://es.dbpedia.org/resource/Castelli_(Chubut)","http://es.dbpedia.org/property/nombreOficial","Juan José Castelli"
"http://es.dbpedia.org/resource/Castelli_(Chubut)","http://es.dbpedia.org/property/población",451
"http://es.dbpedia.org/resource/Castelli_(Chubut)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Castelli_(Chubut)","http://es.dbpedia.org/property/prefijoTelefónico",297
"http://es.dbpedia.org/resource/Castelli_(Chubut)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comodoro_Rivadavia"
"http://es.dbpedia.org/resource/Castelli_(Chubut)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Escalante"
"http://es.dbpedia.org/resource/Castelli_(Chubut)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Castelli_(Chubut)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Paises"
"http://es.dbpedia.org/resource/Castelli_(Chubut)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Chubut"
"http://es.dbpedia.org/resource/Castelli_(Chubut)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Castelli_(Chubut)","http://es.dbpedia.org/property/unidad","Barrio de Comodoro Rivadavia"
"http://es.dbpedia.org/resource/Castelli_(Chubut)","http://dbpedia.org/ontology/wikiPageID",1179579
"http://es.dbpedia.org/resource/Castelli_(Chubut)","http://dbpedia.org/ontology/wikiPageRevisionID",119542945
"http://es.dbpedia.org/resource/Castelli_(Chubut)","http://dbpedia.org/ontology/wikiPageLength",5080
"http://es.dbpedia.org/resource/Castelli_(Chubut)","http://dbpedia.org/ontology/areaCode","0297"
"http://es.dbpedia.org/resource/Castelli_(Chubut)","http://dbpedia.org/ontology/demonym","comodorense"
"http://es.dbpedia.org/resource/Castelli_(Chubut)","http://dbpedia.org/ontology/populationTotal",451
"http://es.dbpedia.org/resource/Castelli_(Chubut)","http://dbpedia.org/ontology/postalCode","9000"
"http://es.dbpedia.org/resource/Castelli_(Chubut)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Castelli_(Chubut)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comodoro_Rivadavia"
"http://es.dbpedia.org/resource/Castelli_(Chubut)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castelli_(Chubut)?oldid=119542945&ns=0"
"http://es.dbpedia.org/resource/Castelli_(Chubut)","http://dbpedia.org/ontology/abstract","Castelli es un barrio comodorense del Departamento Escalante, en la Provincia del Chubut. Está localizado en la «Zona Norte» del aglomerado de Comodoro Rivadavia, perteneciendo al municipio homónimo.​Aunque nació como un yacimiento, luego como un campamento petrolero independiente; fue alcanzado por la expansión de Comodoro. No obstante su tratamiento es de localidad, especial por estar distanciado del centro del aglomerado urbano en varios kilómetros."
