"subject","predicate","object"
"http://es.dbpedia.org/resource/Zach_Thornton","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Edgewood_(Maryland)"
"http://es.dbpedia.org/resource/Zach_Thornton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Edgewood_(Maryland)"
"http://es.dbpedia.org/resource/Johnathon_Schaech","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Edgewood_(Maryland)"
"http://es.dbpedia.org/resource/Edgewood_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edgewood_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Edgewood_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Edgewood_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Edgewood_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Edgewood_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Edgewood_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Edgewood_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Edgewood_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Edgewood_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Edgewood_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","Edgewood (Maryland)"
"http://es.dbpedia.org/resource/Edgewood_(Maryland)","http://www.w3.org/2000/01/rdf-schema#comment","Edgewood es un lugar designado por el Censo ubicado en el condado de Harford en el estado estadounidense de Maryland. En el año 2010 tenía una población de 25562 habitantes y una densidad poblacional de 547,37 personas por km².​"
"http://es.dbpedia.org/resource/Edgewood_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tvt_"
"http://es.dbpedia.org/resource/Edgewood_(Maryland)","http://xmlns.com/foaf/0.1/name","Edgewood"
"http://es.dbpedia.org/resource/Edgewood_(Maryland)","http://xmlns.com/foaf/0.1/name","Ubicación de Maryland en EE. UU."
"http://es.dbpedia.org/resource/Edgewood_(Maryland)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Edgewood_(Maryland)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de HarfordenMaryland"
"http://es.dbpedia.org/resource/Edgewood_(Maryland)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.4303
"http://es.dbpedia.org/resource/Edgewood_(Maryland)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.3056
"http://es.dbpedia.org/resource/Edgewood_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Maryland"
"http://es.dbpedia.org/resource/Edgewood_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Harford_(Maryland)"
"http://es.dbpedia.org/resource/Edgewood_(Maryland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edgewood_(Maryland)"
