"subject","predicate","object"
"http://es.dbpedia.org/resource/Cementerio_de_la_Chacarita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementerio_de_La_Chacarita"
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_de_La_Chacarita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cementerio_de_La_Chacarita"
"http://es.dbpedia.org/resource/Categoría:Cementerio_de_La_Chacarita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cementerio_de_La_Chacarita","http://www.w3.org/2000/01/rdf-schema#label","Cementerio de La Chacarita"
"http://es.dbpedia.org/resource/Categoría:Cementerio_de_La_Chacarita","http://www.w3.org/2004/02/skos/core#prefLabel","Cementerio de La Chacarita"
"http://es.dbpedia.org/resource/Categoría:Cementerio_de_La_Chacarita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Argentina_en_1887"
"http://es.dbpedia.org/resource/Categoría:Cementerio_de_La_Chacarita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cementerios_de_Argentina_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Cementerio_de_La_Chacarita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_y_lugares_históricos_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Cementerio_de_La_Chacarita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chacarita_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Categoría:Cementerio_de_La_Chacarita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cementerios_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Cementerio_de_La_Chacarita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1887"
"http://es.dbpedia.org/resource/Categoría:Cementerio_de_La_Chacarita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Cementerio_de_La_Chacarita","http://dbpedia.org/ontology/wikiPageID",6543164
"http://es.dbpedia.org/resource/Categoría:Cementerio_de_La_Chacarita","http://dbpedia.org/ontology/wikiPageRevisionID",129805224
"http://es.dbpedia.org/resource/Categoría:Cementerio_de_La_Chacarita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cementerio_de_La_Chacarita?oldid=129805224&ns=14"
