"subject","predicate","object"
"http://es.dbpedia.org/resource/Enoteca_Pinchiorri","http://www.w3.org/2000/01/rdf-schema#label","Enoteca Pinchiorri"
"http://es.dbpedia.org/resource/Enoteca_Pinchiorri","http://www.w3.org/2000/01/rdf-schema#comment","Enoteca Pinchiorri es un restaurante en Florencia, Italia. Los dueños son Giorgio Pinchiorri y la francesa Annie Feolde. Los chefs actuales son Annie Feolde, Italo Bassi y Riccardo Monco. En 2008, el restaurante fue seleccionado como el N°32 de los mejores restaurantes del mundo por la revista británica Restaurant.​ Fue premiado con 3 estrellas por la Guía Michelin.​​ , el chef de cocina italiana en la serie de televisión japonesa Iron Chef de 1997 al episodio final en 1999, entrenó en el Enoteca Pinchiorri de 1993 a 1997.​"
"http://es.dbpedia.org/resource/Enoteca_Pinchiorri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qsr3j"
"http://es.dbpedia.org/resource/Enoteca_Pinchiorri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Florencia"
"http://es.dbpedia.org/resource/Enoteca_Pinchiorri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restaurantes_de_Italia"
"http://es.dbpedia.org/resource/Enoteca_Pinchiorri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restaurantes_con_Estrella_Michelin"
"http://es.dbpedia.org/resource/Enoteca_Pinchiorri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enoteca_Pinchiorri"
"http://es.dbpedia.org/resource/Enoteca_Pinchiorri","http://dbpedia.org/ontology/wikiPageID",3668944
"http://es.dbpedia.org/resource/Enoteca_Pinchiorri","http://dbpedia.org/ontology/wikiPageRevisionID",118707224
"http://es.dbpedia.org/resource/Enoteca_Pinchiorri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enotecapinchiorri.com/"
"http://es.dbpedia.org/resource/Enoteca_Pinchiorri","http://dbpedia.org/ontology/wikiPageLength",2354
"http://es.dbpedia.org/resource/Enoteca_Pinchiorri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enoteca_Pinchiorri?oldid=118707224&ns=0"
"http://es.dbpedia.org/resource/Enoteca_Pinchiorri","http://dbpedia.org/ontology/abstract","Enoteca Pinchiorri es un restaurante en Florencia, Italia. Los dueños son Giorgio Pinchiorri y la francesa Annie Feolde. Los chefs actuales son Annie Feolde, Italo Bassi y Riccardo Monco. En 2008, el restaurante fue seleccionado como el N°32 de los mejores restaurantes del mundo por la revista británica Restaurant.​ Fue premiado con 3 estrellas por la Guía Michelin.​​ , el chef de cocina italiana en la serie de televisión japonesa Iron Chef de 1997 al episodio final en 1999, entrenó en el Enoteca Pinchiorri de 1993 a 1997.​"
"http://dbpedia.org/resource/Enoteca_Pinchiorri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enoteca_Pinchiorri"
"http://es.wikipedia.org/wiki/Enoteca_Pinchiorri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enoteca_Pinchiorri"
