"subject","predicate","object"
"http://dbpedia.org/resource/Hatti_Archer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hatti_Archer"
"http://es.dbpedia.org/resource/Hatti_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hatti_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hatti_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hatti_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hatti_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hatti_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hatti_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hatti_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hatti_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hatti_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hatti_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hatti_Archer","http://www.w3.org/2000/01/rdf-schema#label","Hatti Archer"
"http://es.dbpedia.org/resource/Hatti_Archer","http://www.w3.org/2000/01/rdf-schema#comment","Hatti Archer (Oxford, Reino Unido, 2 de febrero de 1982), también llamada Hatti Dean, es una atleta británica especializada en la prueba de 3000 m obstáculos, en la que llegó a ser subcampeona europea en 2010.​​"
"http://es.dbpedia.org/resource/Hatti_Archer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Británicas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Hatti_Archer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oxford"
"http://es.dbpedia.org/resource/Hatti_Archer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Hatti_Archer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hatti_Archer"
"http://es.dbpedia.org/resource/Hatti_Archer","http://dbpedia.org/ontology/wikiPageID",8266935
"http://es.dbpedia.org/resource/Hatti_Archer","http://dbpedia.org/ontology/wikiPageRevisionID",124889395
"http://es.dbpedia.org/resource/Hatti_Archer","http://dbpedia.org/ontology/wikiPageLength",1354
"http://es.dbpedia.org/resource/Hatti_Archer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hatti_Archer?oldid=124889395&ns=0"
"http://es.dbpedia.org/resource/Hatti_Archer","http://dbpedia.org/ontology/abstract","Hatti Archer (Oxford, Reino Unido, 2 de febrero de 1982), también llamada Hatti Dean, es una atleta británica especializada en la prueba de 3000 m obstáculos, en la que llegó a ser subcampeona europea en 2010.​​"
"http://es.dbpedia.org/resource/Hatti_Dean","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hatti_Archer"
"http://es.wikipedia.org/wiki/Hatti_Archer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hatti_Archer"
