"subject","predicate","object"
"http://es.dbpedia.org/resource/División_Atlantica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/División_Atlántico"
"http://es.dbpedia.org/resource/División_Atlantico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/División_Atlántico"
"http://es.dbpedia.org/resource/Division_Atlántica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/División_Atlántico"
"http://es.wikipedia.org/wiki/División_Atlántico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/División_Atlántico"
"http://es.dbpedia.org/resource/División_Atlántico","http://www.w3.org/2000/01/rdf-schema#label","División Atlántico"
"http://es.dbpedia.org/resource/División_Atlántico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/División_Atlántico"
"http://es.dbpedia.org/resource/División_Atlántico","http://dbpedia.org/ontology/wikiPageID",1378289
"http://es.dbpedia.org/resource/División_Atlántico","http://dbpedia.org/ontology/wikiPageRevisionID",104230569
"http://es.dbpedia.org/resource/División_Atlántico","http://dbpedia.org/ontology/wikiPageLength",275
"http://es.dbpedia.org/resource/División_Atlántico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/División_Atlántico?oldid=104230569&ns=0"
"http://es.dbpedia.org/resource/Miguel_Barca_Blasco","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/División_Atlántico"
"http://es.dbpedia.org/resource/Division_Atlantica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/División_Atlántico"
"http://es.dbpedia.org/resource/División_Atlántica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/División_Atlántico"
"http://es.dbpedia.org/resource/Division_Atlantico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/División_Atlántico"
"http://es.dbpedia.org/resource/Division_Atlántico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/División_Atlántico"
"http://dbpedia.org/resource/Atlantic_Division","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/División_Atlántico"
