"subject","predicate","object"
"http://es.dbpedia.org/resource/Reo_Yasunaga","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kataller_Toyama"
"http://es.dbpedia.org/resource/Naoki_Ishibashi","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Kataller_Toyama"
"http://es.dbpedia.org/resource/Naoki_Ishibashi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kataller_Toyama"
"http://es.dbpedia.org/resource/Kataller_Toyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kataller_Toyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kataller_Toyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Kataller_Toyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kataller_Toyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Kataller_Toyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Kataller_Toyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Kataller_Toyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Kataller_Toyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Kataller_Toyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Kataller_Toyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kataller_Toyama","http://www.w3.org/2000/01/rdf-schema#label","Kataller Toyama"
"http://es.dbpedia.org/resource/Kataller_Toyama","http://www.w3.org/2000/01/rdf-schema#comment","El Kataller Toyama (カターレ富山 Katāre Toyama?) es un equipo profesional de fútbol de Japón, situado en la ciudad de Toyama, capital de la Prefectura de Toyama. Fue fundado en 2007 a partir de la fusión de los dos equipos de la ciudad (Hokuriku ALO's y el ) y juega en la J3 League desde la temporada 2015. Su nombre es una contracción de las palabras katare (en japonés, ganar) y aller (en francés, adelante)."
"http://es.dbpedia.org/resource/Kataller_Toyama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03grgcd"
"http://es.dbpedia.org/resource/Kataller_Toyama","http://xmlns.com/foaf/0.1/name","カターレ富山"
"http://es.dbpedia.org/resource/Kataller_Toyama","http://xmlns.com/foaf/0.1/name","Kataller Toyama"
"http://es.dbpedia.org/resource/Kataller_Toyama","http://xmlns.com/foaf/0.1/homepage","http://www.kataller.co.jp/"
"http://es.dbpedia.org/resource/Kataller_Toyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_que_se_han_fusionado_y_fusiones"
"http://es.dbpedia.org/resource/Kataller_Toyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2007"
"http://es.dbpedia.org/resource/Kataller_Toyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japón_en_2007"
