"subject","predicate","object"
"http://es.wikipedia.org/wiki/Felipe_Mellizo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Felipe_Mellizo"
"http://dbpedia.org/resource/Felipe_Mellizo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Felipe_Mellizo"
"http://es.dbpedia.org/resource/Felipe_Mellizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Felipe_Mellizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Felipe_Mellizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Felipe_Mellizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Felipe_Mellizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Felipe_Mellizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Felipe_Mellizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felipe_Mellizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Felipe_Mellizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Felipe_Mellizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Felipe_Mellizo","http://www.w3.org/2000/01/rdf-schema#label","Felipe Mellizo"
"http://es.dbpedia.org/resource/Felipe_Mellizo","http://www.w3.org/2000/01/rdf-schema#comment","Felipe Mellizo Cuadrado (Córdoba, 8 de noviembre de 1932-Madrid, 7 de julio de 2000) fue un periodista español.​"
"http://es.dbpedia.org/resource/Felipe_Mellizo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010fb6t0"
"http://es.dbpedia.org/resource/Felipe_Mellizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/Felipe_Mellizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_informativos"
"http://es.dbpedia.org/resource/Felipe_Mellizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Andalucía"
"http://es.dbpedia.org/resource/Felipe_Mellizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Córdoba_(España)"
