"subject","predicate","object"
"http://es.dbpedia.org/resource/International_Amateur_Radio_Union","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Radioaficionados"
"http://es.dbpedia.org/resource/Radioaficionados","http://www.w3.org/2000/01/rdf-schema#label","Radioaficionados"
"http://es.dbpedia.org/resource/Radioaficionados","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxcx"
"http://es.dbpedia.org/resource/Radioaficionados","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radioaficionados"
"http://es.dbpedia.org/resource/Radioaficionados","http://dbpedia.org/ontology/wikiPageID",1925825
"http://es.dbpedia.org/resource/Radioaficionados","http://dbpedia.org/ontology/wikiPageRevisionID",27075119
"http://es.dbpedia.org/resource/Radioaficionados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radioafición"
"http://es.dbpedia.org/resource/Radioaficionados","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Radioaficionados","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radioaficionados?oldid=27075119&ns=0"
"http://es.wikipedia.org/wiki/Radioaficionados","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radioaficionados"
