"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Reyes_(Costa_Rica)","http://www.w3.org/2000/01/rdf-schema#label","Los Reyes (Costa Rica)"
"http://es.dbpedia.org/resource/Los_Reyes_(Costa_Rica)","http://www.w3.org/2000/01/rdf-schema#comment","Los Reyes fue una antigua villa de la provincia de Costa Rica, fundada en 1561 (quizá el 6 de enero, festividad de los Reyes Magos) por el Alcalde Mayor de Nueva Cartago y Costa Rica Juan de Cavallón y Arboleda en un lugar ubicado a orillas del río Tivives, en la vertiente del Pacífico, muy cercano a su desembocadura, donde se estableció simultáneamente un puerto con el nombre de Landecho, en homenaje al Presidente de la Real Audiencia de Guatemala . 
*  Datos: Q5980298"
"http://es.dbpedia.org/resource/Los_Reyes_(Costa_Rica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1561"
"http://es.dbpedia.org/resource/Los_Reyes_(Costa_Rica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_coloniales_de_Costa_Rica"
"http://es.dbpedia.org/resource/Los_Reyes_(Costa_Rica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Reyes_(Costa_Rica)"
"http://es.dbpedia.org/resource/Los_Reyes_(Costa_Rica)","http://es.dbpedia.org/property/bandera","Flag of Cross of Burgundy.svg"
"http://es.dbpedia.org/resource/Los_Reyes_(Costa_Rica)","http://es.dbpedia.org/property/banderaBorde","si"
"http://es.dbpedia.org/resource/Los_Reyes_(Costa_Rica)","http://es.dbpedia.org/property/desaparición",1568
"http://es.dbpedia.org/resource/Los_Reyes_(Costa_Rica)","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Población"
"http://es.dbpedia.org/resource/Los_Reyes_(Costa_Rica)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Los_Reyes_(Costa_Rica)","http://es.dbpedia.org/property/fundación",1561
"http://es.dbpedia.org/resource/Los_Reyes_(Costa_Rica)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Los_Reyes_(Costa_Rica)","http://es.dbpedia.org/property/imperio","http://es.dbpedia.org/resource/Imperio_español"
"http://es.dbpedia.org/resource/Los_Reyes_(Costa_Rica)","http://es.dbpedia.org/property/mapaLoc","Costa Rica"
"http://es.dbpedia.org/resource/Los_Reyes_(Costa_Rica)","http://es.dbpedia.org/property/nombre","Los Reyes"
"http://es.dbpedia.org/resource/Los_Reyes_(Costa_Rica)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Nueva_Cartago_y_Costa_Rica"
"http://es.dbpedia.org/resource/Los_Reyes_(Costa_Rica)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Virreinato_de_Nueva_España"
"http://es.dbpedia.org/resource/Los_Reyes_(Costa_Rica)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Los_Reyes_(Costa_Rica)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Virreinato"
"http://es.dbpedia.org/resource/Los_Reyes_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageID",1130827
"http://es.dbpedia.org/resource/Los_Reyes_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageRevisionID",121800151
"http://es.dbpedia.org/resource/Los_Reyes_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageLength",2233
"http://es.dbpedia.org/resource/Los_Reyes_(Costa_Rica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_Reyes_(Costa_Rica)?oldid=121800151&ns=0"
"http://es.dbpedia.org/resource/Los_Reyes_(Costa_Rica)","http://dbpedia.org/ontology/abstract","Los Reyes fue una antigua villa de la provincia de Costa Rica, fundada en 1561 (quizá el 6 de enero, festividad de los Reyes Magos) por el Alcalde Mayor de Nueva Cartago y Costa Rica Juan de Cavallón y Arboleda en un lugar ubicado a orillas del río Tivives, en la vertiente del Pacífico, muy cercano a su desembocadura, donde se estableció simultáneamente un puerto con el nombre de Landecho, en homenaje al Presidente de la Real Audiencia de Guatemala . La población de Los Reyes tuvo una vida lánguida, y cuando llegó a ella en noviembre de 1562 el nuevo Alcalde Mayor Juan Vázquez de Coronado solamente halló allí cuatro soldados, cuyo mayor deseo era abandonarla. Vázquez de Coronado logró tranquilizarlos con dádivas y ofrecimientos, y la población aumentó ligeramente. Sin embargo, en 1568 el gobernador Pero Afán de Ribera y Gómez fundó la población de Aranjuez y el puerto de Ribera en la boca del río Aranjuez, en las vecindades de la actual ciudad de Puntarenas, y eso conllevó el abandono de Los Reyes. Sin embargo, durante muchos años, e incluso hasta el siglo XIX, la región aledaña a la antigua villa conservó el nombre de Landecho. 
*  Datos: Q5980298"
"http://es.wikipedia.org/wiki/Los_Reyes_(Costa_Rica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Reyes_(Costa_Rica)"
