"subject","predicate","object"
"http://es.dbpedia.org/resource/Quinina","http://www.w3.org/2000/01/rdf-schema#label","Quinina"
"http://es.dbpedia.org/resource/Quinina","http://www.w3.org/2000/01/rdf-schema#comment","La quinina o chinchona, C20H24N2O2 es un alcaloide natural, blanco y cristalino, con propiedades antipiréticas, antipalúdicas y analgésicas producido por algunas especies del género Cinchona. Tiene un sabor muy amargo. Es un estereoisómero de la quinidina, derivado de la quinolina. La intoxicación por esta sustancia produce cinconismo."
"http://es.dbpedia.org/resource/Quinina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06b6w"
"http://es.dbpedia.org/resource/Quinina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antipalúdicos"
"http://es.dbpedia.org/resource/Quinina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacología"
"http://es.dbpedia.org/resource/Quinina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1820"
"http://es.dbpedia.org/resource/Quinina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Quinina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_amargos"
"http://es.dbpedia.org/resource/Quinina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaloides"
"http://es.dbpedia.org/resource/Quinina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analgésicos"
"http://es.dbpedia.org/resource/Quinina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1820"
"http://es.dbpedia.org/resource/Quinina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quinina"
"http://es.dbpedia.org/resource/Quinina","http://es.dbpedia.org/property/cas",130
"http://es.dbpedia.org/resource/Quinina","http://es.dbpedia.org/property/dens",1293
"http://es.dbpedia.org/resource/Quinina","http://es.dbpedia.org/property/fórmula","C10H12NO"
"http://es.dbpedia.org/resource/Quinina","http://es.dbpedia.org/property/fórmula","C20H24N2O2"
