"subject","predicate","object"
"http://es.dbpedia.org/resource/Orden_de_la_Rosa_Blanca","http://es.dbpedia.org/property/soberano","http://es.dbpedia.org/resource/Sauli_Niinistö"
"http://es.dbpedia.org/resource/Pekka_Hämäläinen","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sauli_Niinistö"
"http://es.dbpedia.org/resource/Juha_Sipilä","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Sauli_Niinistö"
"http://es.dbpedia.org/resource/Jenni_Haukio","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Sauli_Niinistö"
"http://es.dbpedia.org/resource/Jyrki_Katainen","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Sauli_Niinistö"
"http://es.dbpedia.org/resource/Tarja_Halonen","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sauli_Niinistö"
"http://es.dbpedia.org/resource/Tarja_Halonen","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Sauli_Niinistö"
"http://es.dbpedia.org/resource/Saara_Back","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Sauli_Niinistö"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Finlandia_de_1999","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Sauli_Niinistö"
"http://es.dbpedia.org/resource/Sanna_Marin","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Sauli_Niinistö"
"http://es.dbpedia.org/resource/Alexander_Stubb","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Sauli_Niinistö"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Finlandia_de_2012","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Sauli_Niinistö"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Finlandia_de_2012","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sauli_Niinistö"
"http://es.wikipedia.org/wiki/Sauli_Niinistö","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sauli_Niinistö"
"http://es.dbpedia.org/resource/Niinisto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sauli_Niinistö"
"http://es.dbpedia.org/resource/Niinistö","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sauli_Niinistö"
"http://es.dbpedia.org/resource/Sauli_Niinisto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sauli_Niinistö"
"http://es.dbpedia.org/resource/Sauli_Väinämö_Niinistö","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sauli_Niinistö"
"http://es.dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/2000/01/rdf-schema#label","Sauli Niinistö"
"http://es.dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/2000/01/rdf-schema#comment","Sauli Väinämö Niinistö (24 de agosto de 1948, Salo, Finlandia) es un político finlandés del partido conservador Coalición Nacional, presidente de su país desde marzo de 2012. Fue  de 1995 a 1996 y  de 1996 a 2003. En 2006 fue candidato en las elecciones presidenciales finlandesas y desde 2007 hasta 2011 fue presidente del Parlamento de Finlandia."
"http://es.dbpedia.org/resource/Sauli_Niinistö","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040zch"
"http://es.dbpedia.org/resource/Sauli_Niinistö","http://xmlns.com/foaf/0.1/name","en el cargo"
"http://es.dbpedia.org/resource/Sauli_Niinistö","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Parlamento_de_Finlandia"
"http://es.dbpedia.org/resource/Sauli_Niinistö","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_PCN"
"http://es.dbpedia.org/resource/Sauli_Niinistö","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Turku"
"http://es.dbpedia.org/resource/Sauli_Niinistö","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Águila_Blanca"
"http://es.dbpedia.org/resource/Sauli_Niinistö","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Collares_de_la_Orden_Mexicana_del_Águila_Azteca"
"http://es.dbpedia.org/resource/Sauli_Niinistö","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Finlandia"
"http://es.dbpedia.org/resource/Sauli_Niinistö","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_los_Serafines"
"http://es.dbpedia.org/resource/Sauli_Niinistö","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Elefante"
"http://es.dbpedia.org/resource/Sauli_Niinistö","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_al_Mérito_de_la_República_Italiana"
"http://es.dbpedia.org/resource/Sauli_Niinistö","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Finlandia"
"http://es.dbpedia.org/resource/Sauli_Niinistö","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Salo_(Finlandia)"
"http://es.dbpedia.org/resource/Sauli_Niinistö","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luteranos_de_Finlandia"
