"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrzej_Błasik","http://www.w3.org/2000/01/rdf-schema#label","Andrzej Błasik"
"http://es.dbpedia.org/resource/Andrzej_Błasik","http://www.w3.org/2000/01/rdf-schema#comment","Andrzej Eugeniusz Błasik (11 de octubre de 1962 - 10 de abril de 2010) fue un teniente general​ en las Fuerzas Armadas polacas y un comandante de la Fuerza Aérea de Polonia. Błasik nació en Poddębice, República Popular de Polonia. Murió en el accidente Tu-154 cerca de Smolensk, Rusia.​"
"http://es.dbpedia.org/resource/Andrzej_Błasik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmg1gd"
"http://es.dbpedia.org/resource/Andrzej_Błasik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Polonia_del_siglo_XX"
"http://es.dbpedia.org/resource/Andrzej_Błasik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_aéreos"
"http://es.dbpedia.org/resource/Andrzej_Błasik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrzej_Błasik"
"http://es.dbpedia.org/resource/Andrzej_Błasik","http://dbpedia.org/ontology/wikiPageID",5944150
"http://es.dbpedia.org/resource/Andrzej_Błasik","http://dbpedia.org/ontology/wikiPageRevisionID",128667761
"http://es.dbpedia.org/resource/Andrzej_Błasik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doomedsoldiers.com/Poland-pilots-and-crew-were-expert-flyers.html"
"http://es.dbpedia.org/resource/Andrzej_Błasik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110717054638/http:/www.sp.mil.pl/index.php%3Foption=com_content&view=article&id=326%3Adowodca-si-powietrznych&catid=13%3Akto-jest-kim&Itemid=13&lang=en"
"http://es.dbpedia.org/resource/Andrzej_Błasik","http://dbpedia.org/ontology/wikiPageLength",6048
"http://es.dbpedia.org/resource/Andrzej_Błasik","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrzej_Błasik?oldid=128667761&ns=0"
"http://es.dbpedia.org/resource/Andrzej_Błasik","http://dbpedia.org/ontology/abstract","Andrzej Eugeniusz Błasik (11 de octubre de 1962 - 10 de abril de 2010) fue un teniente general​ en las Fuerzas Armadas polacas y un comandante de la Fuerza Aérea de Polonia. Błasik nació en Poddębice, República Popular de Polonia. Murió en el accidente Tu-154 cerca de Smolensk, Rusia.​"
"http://es.wikipedia.org/wiki/Andrzej_Błasik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrzej_Błasik"
"http://dbpedia.org/resource/Andrzej_Błasik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrzej_Błasik"
