"subject","predicate","object"
"http://es.wikipedia.org/wiki/Blaž_Rola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blaž_Rola"
"http://es.dbpedia.org/resource/Blaž_Rola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Blaž_Rola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Blaž_Rola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Blaž_Rola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Blaž_Rola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Blaž_Rola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Blaž_Rola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Blaž_Rola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Blaž_Rola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Blaž_Rola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blaž_Rola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Blaž_Rola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Blaž_Rola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Blaž_Rola","http://www.w3.org/2000/01/rdf-schema#label","Blaž Rola"
"http://es.dbpedia.org/resource/Blaž_Rola","http://www.w3.org/2000/01/rdf-schema#comment","Blaž Rola  nacido el 5 de octubre de 1990 es un tenista profesional esloveno."
"http://es.dbpedia.org/resource/Blaž_Rola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch2gpt"
"http://es.dbpedia.org/resource/Blaž_Rola","http://xmlns.com/foaf/0.1/name","Blaž Rola"
"http://es.dbpedia.org/resource/Blaž_Rola","http://xmlns.com/foaf/0.1/homepage","http://www.atpworldtour.com/Tennis/Players/Ro/B/Blaz-Rola.aspx"
"http://es.dbpedia.org/resource/Blaž_Rola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Eslovenia"
"http://es.dbpedia.org/resource/Blaž_Rola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blaž_Rola"
"http://es.dbpedia.org/resource/Blaž_Rola","http://es.dbpedia.org/property/asociaciónperfil","ATP"
"http://es.dbpedia.org/resource/Blaž_Rola","http://es.dbpedia.org/property/brazohábil","Zurdo; revés a dos manos"
"http://es.dbpedia.org/resource/Blaž_Rola","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Brian_MacPhie"
"http://es.dbpedia.org/resource/Blaž_Rola","http://es.dbpedia.org/property/imagen","Rola WM14  .jpg"
"http://es.dbpedia.org/resource/Blaž_Rola","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Eslovenia"
"http://es.dbpedia.org/resource/Blaž_Rola","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Ptuj"
"http://es.dbpedia.org/resource/Blaž_Rola","http://es.dbpedia.org/property/mayorrankingdobles","Nº 186"
"http://es.dbpedia.org/resource/Blaž_Rola","http://es.dbpedia.org/property/mayorrankingindividuales",78
"http://es.dbpedia.org/resource/Blaž_Rola","http://es.dbpedia.org/property/nombre","Blaž Rola"
