"subject","predicate","object"
"http://es.wikipedia.org/wiki/Doble_Bragado_de_2004","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Doble_Bragado_de_2004"
"http://es.dbpedia.org/resource/Doble_Bragado_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Doble Bragado de 2004"
"http://es.dbpedia.org/resource/Doble_Bragado_de_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_2004"
"http://es.dbpedia.org/resource/Doble_Bragado_de_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_2004"
"http://es.dbpedia.org/resource/Doble_Bragado_de_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doble_Bragado"
"http://es.dbpedia.org/resource/Doble_Bragado_de_2004","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doble_Bragado_de_2004"
"http://es.dbpedia.org/resource/Doble_Bragado_de_2004","http://dbpedia.org/ontology/wikiPageID",9578022
"http://es.dbpedia.org/resource/Doble_Bragado_de_2004","http://dbpedia.org/ontology/wikiPageRevisionID",130434676
"http://es.dbpedia.org/resource/Doble_Bragado_de_2004","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infobiker.com.ar/noticias.php%3Fidnoticia=7310"
"http://es.dbpedia.org/resource/Doble_Bragado_de_2004","http://dbpedia.org/ontology/wikiPageLength",12948
"http://es.dbpedia.org/resource/Doble_Bragado_de_2004","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Doble_Bragado_de_2004?oldid=130434676&ns=0"
